tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,0,1,0.13890387,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,107,1,0.13890387,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,18,1,0.17550786,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,152,1,0.17550786,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,19,1,0.1651683,1485849246,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54,-1,11,1,0.2539798,1485847274,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,107,1,0.1651683,1485846010,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,50,1,0.2539798,1485824250,Regular,9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,7,1,0.05527278,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,33,1,0.05527278,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,38,1,0.40817227,1485687719,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,21,1,0.20461039,1485685160,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,90,1,0.20461039,1485661259,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,5,1,0.16458346,1485653615,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,68,1,0.16458346,1485649988,Regular,f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef
838d3761bcda4e204fc8108b5ae7c7d2017ace0d4279a75997024f4e0e41b665,-1,7,1,0.23765665,1485646471,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,57,1,0.23765665,1485639250,Regular,838d3761bcda4e204fc8108b5ae7c7d2017ace0d4279a75997024f4e0e41b665
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,110,1,0.40817227,1485628446,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,15,1,0.22289366,1485586902,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,91,1,0.22289366,1485574199,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c,-1,25,1,0.15976258,1485560581,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,2,1,0.15976258,1485552135,Regular,b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,17,1,0.15298131,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,38,1,0.15298131,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
