tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80bff325dbc1ccb1ebaf78da04b8ea2245b8281b3504735f5e06c6b5cb99d46e,1,2,1,26.9303291,1460845836,Vote,3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,32,1,26.9303291,1460821113,Regular,3f092985a45f5bd9cc21ad515007947a4c7908a3eac09e4459cda2bf518aa186
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,28,1,26.9303291,1460821113,Regular,ebcdf64e806ebcafba0cea89831156ba51b14963159cd15c540802e13c4a4b58
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,31,1,26.9303291,1460821113,Regular,15ff347b284613eef69dba905278490609bc92f4bbb740858532abbc2f0525fb
caceb2f500f4f6954be778b90ae51fb9c8c519b8c17f11eb11966a0eebcc27ae,-1,1,1,26.9303291,1460727442,Regular,3aca43d25a9c20469e2e132eff0149666e7e98bac16e2bb93297095bf11d2f3a
15ff347b284613eef69dba905278490609bc92f4bbb740858532abbc2f0525fb,1,2,1,26.9303291,1460722378,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1,-1,1,1,26.9303291,1460713373,Regular,98482a6c563d647ed15267e7d3511b071be29acb270dd547c7a98f32711cd42d
ebcdf64e806ebcafba0cea89831156ba51b14963159cd15c540802e13c4a4b58,1,2,1,26.9303291,1460696750,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
3f092985a45f5bd9cc21ad515007947a4c7908a3eac09e4459cda2bf518aa186,1,2,1,26.9303291,1460663586,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
3aca43d25a9c20469e2e132eff0149666e7e98bac16e2bb93297095bf11d2f3a,1,2,1,26.9303291,1460648730,Vote,caceb2f500f4f6954be778b90ae51fb9c8c519b8c17f11eb11966a0eebcc27ae
98482a6c563d647ed15267e7d3511b071be29acb270dd547c7a98f32711cd42d,1,2,1,26.9303291,1460638302,Vote,ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1
64c8349c2d79e4c4a1a7a79845f6fc7ed825d8d4358c6ef7d85c463136c99f75,-1,8,1,26.94849612,1460533209,Regular,743efc5f7cf30120b775356cb371958d0a9b6a4bda72de0183a28861f72eb7c1
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,10,1,26.94849612,1460356456,Regular,12a6416e3c31970fbca41a2315471dbbde2d3731dabd4fb84bc4f93b36dab3ee
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,18,1,26.94849612,1460356456,Regular,c61c353045f510e75ed4090a9abf4d2c83e1a2a5b5287bdf27b2a765e39c4434
f428831b544f665a14b1b59a4294519f2e47fb2a0a10ed2c1d23d9d007ba0bde,-1,5,1,26.94849612,1460352874,Regular,4a00cbc61816fc40bafd05d179e329571990c4eb13a80c867ca66130218aa397
743efc5f7cf30120b775356cb371958d0a9b6a4bda72de0183a28861f72eb7c1,1,2,1,26.94849612,1460323827,Vote,64c8349c2d79e4c4a1a7a79845f6fc7ed825d8d4358c6ef7d85c463136c99f75
c61c353045f510e75ed4090a9abf4d2c83e1a2a5b5287bdf27b2a765e39c4434,1,2,1,26.94849612,1460119730,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
12a6416e3c31970fbca41a2315471dbbde2d3731dabd4fb84bc4f93b36dab3ee,1,2,1,26.94849612,1460098880,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
067d941745de7a8d33dcbd8f272f7ef3127b553b86b3aa2bff4c6d67c62bd4e7,-1,3,1,26.94849612,1460054072,Regular,f8bf227c52eeab986b00705c10b97509fcd13dee0b1621084eda1582a7690f0b
4a00cbc61816fc40bafd05d179e329571990c4eb13a80c867ca66130218aa397,1,2,1,26.94849612,1459990294,Vote,f428831b544f665a14b1b59a4294519f2e47fb2a0a10ed2c1d23d9d007ba0bde
f8bf227c52eeab986b00705c10b97509fcd13dee0b1621084eda1582a7690f0b,1,2,1,26.94849612,1459987277,Vote,067d941745de7a8d33dcbd8f272f7ef3127b553b86b3aa2bff4c6d67c62bd4e7
