tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a07a8ce71e50b9ac71bd6b40097f8a04babf6c0b357dc111aa12642892e2b8fe,-1,0,1,0.20375447,1539247282,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,9,1,0.20375447,1539228731,Regular,a07a8ce71e50b9ac71bd6b40097f8a04babf6c0b357dc111aa12642892e2b8fe
347c5840edd51da788b732ff11d096da6859b4586f1b987ab6c8a5d3b50bbdf3,-1,1,1,0.20106902,1539153778,Regular,fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,7,1,0.20106902,1539131957,Regular,347c5840edd51da788b732ff11d096da6859b4586f1b987ab6c8a5d3b50bbdf3
a90b5958562c42dba315238831f46a4904bcfaf28f6d27c1f48ff1fc55e9f8d1,-1,1,1,0.25191162,1539058129,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,25,1,0.25191162,1539034050,Regular,a90b5958562c42dba315238831f46a4904bcfaf28f6d27c1f48ff1fc55e9f8d1
0806e69da450c71beb65943b9d7c5f9bd866e50de6f4d42b71117a6cd12e20b9,-1,1,1,0.20538278,1538932148,Regular,60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a
60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a,1,2,1,0.20538278,1538915204,Regular,0806e69da450c71beb65943b9d7c5f9bd866e50de6f4d42b71117a6cd12e20b9
f2465389214edac4d6f4cb6566cdec39e8f6cc5b5feabc683a3549b9ad7d6db1,-1,1,1,0.21163158,1538872541,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,12,1,0.21163158,1538817989,Regular,f2465389214edac4d6f4cb6566cdec39e8f6cc5b5feabc683a3549b9ad7d6db1
c412f091be12dd9601b1d16a651ad182e2716d1fb6a83c4c1de98a4578797c6d,-1,3,1,0.20512757,1538817989,Regular,b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7
6fa7876d2f4e4432b261692f243ccd47759af10b3bd7508ca2be6f8afa11ddfb,-1,1,1,0.20709883,1538733691,Regular,561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8
561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8,1,1,1,0.20709883,1538726463,Regular,6fa7876d2f4e4432b261692f243ccd47759af10b3bd7508ca2be6f8afa11ddfb
fc89a3f79155c3f515f71cdf7fc6197c5cfe627714cf7736c64f0e7965799bc1,-1,2,1,0.20523925,1538652707,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,10,1,0.20523925,1538636185,Regular,fc89a3f79155c3f515f71cdf7fc6197c5cfe627714cf7736c64f0e7965799bc1
8ecb89739fad342f2101fc625b7060664a50e329fa0e1b1d63175bf30d8cf441,-1,2,1,0.20342934,1538567599,Regular,61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,0,1,0.20342934,1538549896,Regular,8ecb89739fad342f2101fc625b7060664a50e329fa0e1b1d63175bf30d8cf441
153009ea83fed9b1081d62fc8b03de41a59686827e875cf5301430bd0669d333,-1,0,1,0.20851374,1538492301,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,3,1,0.20851374,1538474456,Regular,153009ea83fed9b1081d62fc8b03de41a59686827e875cf5301430bd0669d333
e3ef1d7961e8dc77acd327542224b8cba5439091b67066923bace3c4dd21e2dd,-1,0,1,0.25180793,1538405060,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,5,1,0.25180793,1538402014,Regular,e3ef1d7961e8dc77acd327542224b8cba5439091b67066923bace3c4dd21e2dd
f06b8801b5a14afe487b8f9678866d2990bad6e2efbeada016e275736f6c99fe,-1,1,1,0.20665686,1538325677,Regular,6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,1,1,0.20665686,1538307224,Regular,f06b8801b5a14afe487b8f9678866d2990bad6e2efbeada016e275736f6c99fe
b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7,1,20,1,0.20512757,1538220801,Regular,c412f091be12dd9601b1d16a651ad182e2716d1fb6a83c4c1de98a4578797c6d
dc800b77c391fdcedaa461f1c2e6dc7ac7adf1397466dd1be81b93ae85a95f68,-1,1,1,0.20383819,1538149336,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649,1,10,1,0.20383819,1538140030,Regular,dc800b77c391fdcedaa461f1c2e6dc7ac7adf1397466dd1be81b93ae85a95f68
a17ba69961d2ab699612b06629dac3cef890177acaeb410d93ea52cd0666c11c,-1,0,1,0.20488645,1538066148,Regular,e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e
e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e,1,7,1,0.20488645,1538060835,Regular,a17ba69961d2ab699612b06629dac3cef890177acaeb410d93ea52cd0666c11c
ce1d3cd03b62fd5b8e564f2d2f304b493160467eda5f79144c1d7d545d1af176,-1,1,1,0.20338209,1537961710,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac,1,3,1,0.20338209,1537949572,Regular,ce1d3cd03b62fd5b8e564f2d2f304b493160467eda5f79144c1d7d545d1af176
ce45b7de2a27efabdcf74791890e634f8faf17750fd4de96871389b86050ce81,-1,0,1,0.20395781,1537843046,Regular,7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215
7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215,1,17,1,0.20395781,1537841122,Regular,ce45b7de2a27efabdcf74791890e634f8faf17750fd4de96871389b86050ce81
06b0c985d1a837f06a61442809895bf2fb4101f0ae53139077f92f038ea47ed6,-1,0,1,0.20625228,1537744029,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,3,1,0.20625228,1537744015,Regular,06b0c985d1a837f06a61442809895bf2fb4101f0ae53139077f92f038ea47ed6
7194cd482ba8b32747aef381bf9c1f6131f3628cbe925cf99d7f22c63b6a51fa,-1,1,1,0.20300013,1537693189,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,0,1,0.20300013,1537646850,Regular,7194cd482ba8b32747aef381bf9c1f6131f3628cbe925cf99d7f22c63b6a51fa
582e7032ba03492713968b957fb66c30d5a666aadc1f8b0a85565c3b5f54b1e3,-1,1,1,0.20055191,1537582921,Regular,64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87
64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87,1,5,1,0.20055191,1537556800,Regular,582e7032ba03492713968b957fb66c30d5a666aadc1f8b0a85565c3b5f54b1e3
39575f6946de2f8f8a8ec24bc91f5efc6fe12f7ad6b24e1df18956f3b7d21ff2,-1,0,1,0.20554967,1537477242,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933,1,13,1,0.20554967,1537463369,Regular,39575f6946de2f8f8a8ec24bc91f5efc6fe12f7ad6b24e1df18956f3b7d21ff2
52f83413b3a074481a1dd6e81186b572b47a20ab6f668217c08c96051c2f1e9a,-1,0,1,0.20149956,1536635579,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,1,1,0.20149956,1536635247,Regular,52f83413b3a074481a1dd6e81186b572b47a20ab6f668217c08c96051c2f1e9a
7615d04166557816cef4b8d69831b789a75b1682897ac5dd6affe03785f66dbe,-1,2,1,0.20210519,1536545927,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,6,1,0.20210519,1536504627,Regular,7615d04166557816cef4b8d69831b789a75b1682897ac5dd6affe03785f66dbe
a379ab25a06c9e3198ca12232ebb6ae08f267afa887e49de3e49cdea03e81aed,-1,0,1,0.20839064,1536403406,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,5,1,0.20839064,1536400812,Regular,a379ab25a06c9e3198ca12232ebb6ae08f267afa887e49de3e49cdea03e81aed
a03d367f9ad2ffb4af945d6595f2c8d913d62f805d74400af958ee619e581716,-1,1,1,0.20322951,1536329742,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,12,1,0.20322951,1536301431,Regular,a03d367f9ad2ffb4af945d6595f2c8d913d62f805d74400af958ee619e581716
cbf48fdaf8b22c5c6f8a4c808482a04e62079f3d6a591ebb10edb0e26e9af17c,-1,1,1,0.21567361,1536252835,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,9,1,0.21567361,1536206925,Regular,cbf48fdaf8b22c5c6f8a4c808482a04e62079f3d6a591ebb10edb0e26e9af17c
dc87596e669bb4b46972cf5653197d4bcc92416bba2c671c7afd20368d58bef0,-1,0,1,0.20898459,1536064306,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,21,1,0.20898459,1536053085,Regular,dc87596e669bb4b46972cf5653197d4bcc92416bba2c671c7afd20368d58bef0
a33e5f132bbdc07918323020b49c0b8642af819d5bdf2ef81314bd3fdf62103f,-1,1,1,0.20433778,1535972078,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,1,1,0.20433778,1535955827,Regular,a33e5f132bbdc07918323020b49c0b8642af819d5bdf2ef81314bd3fdf62103f
292e7899b60cfb8a2f9ee2653299d1b931079cb3623ffe6bf1a59a4011a3c745,-1,0,1,0.20071794,1535874922,Regular,cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56
cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56,1,7,1,0.20071794,1535862526,Regular,292e7899b60cfb8a2f9ee2653299d1b931079cb3623ffe6bf1a59a4011a3c745
eab156391fce4a0062bb0e12a9ee0d870f0dd8441adcc2cd93dd15bae3686fb5,-1,0,1,0.20051893,1535768788,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,26,1,0.20051893,1535765322,Regular,eab156391fce4a0062bb0e12a9ee0d870f0dd8441adcc2cd93dd15bae3686fb5
5c54e66189ebb583a039b5612a3f7ea192810a8ae39dd0979e6740b8b5f3b2cf,-1,1,1,0.20248008,1535680888,Regular,7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a
7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a,1,8,1,0.20248008,1535664402,Regular,5c54e66189ebb583a039b5612a3f7ea192810a8ae39dd0979e6740b8b5f3b2cf
8e0414485c0619a7bc5fd13144e10775186c03422193309fd4cee69312ddfae1,-1,1,1,0.20232849,1535582448,Regular,21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,10,1,0.20232849,1535567207,Regular,8e0414485c0619a7bc5fd13144e10775186c03422193309fd4cee69312ddfae1
fc46aa178614c82d71195fb1696501287e8f0138519ade623c89a4fc8dec8301,-1,2,1,0.20512826,1535557379,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6,1,16,1,0.20512826,1535473499,Regular,fc46aa178614c82d71195fb1696501287e8f0138519ade623c89a4fc8dec8301
0dae80c0dada16290c73a9df5267e3827b04c9d73cadb76ee330ecb04be83ce6,-1,1,1,0.20069521,1535387150,Regular,53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6
53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6,1,2,1,0.20069521,1535382025,Regular,0dae80c0dada16290c73a9df5267e3827b04c9d73cadb76ee330ecb04be83ce6
b03cbe0736604dd613a038917bf2d7b7c4ba233b35dd4f7ecb4668330661c942,-1,0,1,0.20326122,1535294413,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,1,1,0.20326122,1535291803,Regular,b03cbe0736604dd613a038917bf2d7b7c4ba233b35dd4f7ecb4668330661c942
890d1ac2f05b9d36bc13e8022f5770e67070339da56853de0e2e52ff7c6513ad,-1,1,1,0.20746301,1535208808,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,19,1,0.20746301,1535205857,Regular,890d1ac2f05b9d36bc13e8022f5770e67070339da56853de0e2e52ff7c6513ad
44048741a65d6ff054294737361794ee6a55452a1ddbd0f04248e61a1dcb6fac,-1,0,1,2.66813661,1535155714,Regular,633ac514057bac38226b181674324f86a4bbc175ddf2372b3621754bab71616a
7eb5b6ab96694694cace6d8f40231e6481272c5271b77282acb13ccb9ac6e392,-1,1,1,0.20782878,1535155714,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
f4c950f89d2a2bc48bf150973b267a8b637eb04a20ac594c1951f8743dbb7ada,-1,0,1,0.20654568,1535155714,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,2,1,0.20654568,1535108646,Regular,f4c950f89d2a2bc48bf150973b267a8b637eb04a20ac594c1951f8743dbb7ada
633ac514057bac38226b181674324f86a4bbc175ddf2372b3621754bab71616a,1,1,1,2.66813661,1535057090,Regular,44048741a65d6ff054294737361794ee6a55452a1ddbd0f04248e61a1dcb6fac
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,0,1,0.20782878,1535014960,Regular,7eb5b6ab96694694cace6d8f40231e6481272c5271b77282acb13ccb9ac6e392
2b4dc3a27c416be51d89badcf67904b1cf924c8cb26eb8cf156df2fd3f06a6b4,-1,1,1,0.20019026,1534938689,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,11,1,0.20019026,1534892184,Regular,2b4dc3a27c416be51d89badcf67904b1cf924c8cb26eb8cf156df2fd3f06a6b4
2826b690c1dfb406682a234bd372bb78058dbf2b0e24462f2c60595775395c9a,-1,6,1,0.20371867,1534775599,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,8,1,0.20371867,1534726532,Regular,2826b690c1dfb406682a234bd372bb78058dbf2b0e24462f2c60595775395c9a
20b1c005720ad56f893bd02bb0c3f60b4428ab73921e095cb1a05b5db2f0ecae,-1,4,1,0.20041604,1534655821,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,12,1,0.20041604,1534557390,Regular,20b1c005720ad56f893bd02bb0c3f60b4428ab73921e095cb1a05b5db2f0ecae
5573af006930ba49c25bc2f705ff157f9f63fd3623ae8a63075823d3dad6f8b8,-1,3,1,0.20380709,1534485192,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,8,1,0.20380709,1534416484,Regular,5573af006930ba49c25bc2f705ff157f9f63fd3623ae8a63075823d3dad6f8b8
abc99eb6585e820bace36cd6789fa9b78125d93d66876140e3045d1806a25536,-1,2,1,0.20674204,1534405995,Regular,8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,26,1,0.20674204,1534257441,Regular,abc99eb6585e820bace36cd6789fa9b78125d93d66876140e3045d1806a25536
749294358d31d7fd07eb014da861eac3d95308da27b73a5295320375ef2308f5,-1,2,1,0.20172233,1534177735,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,20,1,0.20172233,1534120520,Regular,749294358d31d7fd07eb014da861eac3d95308da27b73a5295320375ef2308f5
7d6a7aa368b15b3ba9dcaf4bd246b99dc752634da977ef0096f6fe04048100ec,-1,0,1,0.2033466,1534049500,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,13,1,0.2033466,1533967819,Regular,7d6a7aa368b15b3ba9dcaf4bd246b99dc752634da977ef0096f6fe04048100ec
2aec9924a34e026a7d048b1dd61b3ee85deded17a804296b4465c3c83e27b4f4,-1,17,1,0.20281179,1533921429,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
