tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,654,1,0.12985984,1635647997,Regular,
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,295,1,0.15801822,1635474780,Regular,
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,572,1,0.12263301,1635215842,Regular,
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,21,1,0.11507432,1635184372,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,0,1,0.17709748,1635184372,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,1,1,0.12251431,1635184372,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,2,1,0.10090558,1635184372,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,3,1,0.10090979,1635184372,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,4,1,0.18052004,1635184372,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,5,1,0.18247852,1635184372,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,6,1,0.15178057,1635184372,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,7,1,0.17160239,1635184372,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,8,1,0.11225738,1635184372,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,9,1,0.13674885,1635184372,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,10,1,0.10404989,1635184372,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,11,1,0.15158717,1635184372,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,12,1,0.14260174,1635184372,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,13,1,0.15527794,1635184372,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,14,1,0.14114279,1635184372,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,15,1,0.14954233,1635184372,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,16,1,0.15649209,1635184372,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,17,1,0.18056989,1635184372,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,18,1,0.12736369,1635184372,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,19,1,0.1549965,1635184372,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,20,1,0.16081037,1635184372,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,22,1,0.17933736,1635184372,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,23,1,0.14095506,1635184372,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,24,1,0.18921846,1635184372,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,25,1,0.1446352,1635184372,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d,-1,26,1,0.13974704,1635184372,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,676,1,0.13974704,1635043170,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,419,1,0.14260174,1634871611,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,581,1,0.13674885,1634698480,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,332,1,0.1446352,1634524708,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,374,1,0.15527794,1634352784,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,291,1,0.15649209,1634179415,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,647,1,0.15178057,1634005838,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,254,1,0.17933736,1633833321,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,574,1,0.18056989,1633660741,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,349,1,0.16081037,1633487910,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,214,1,0.17160239,1633315563,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,606,1,0.10090558,1633142564,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,255,1,0.17709748,1633055412,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,722,1,0.11507432,1632882835,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,263,1,0.18247852,1632796602,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,453,1,0.14095506,1632624265,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,58,1,0.1549965,1632451169,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,501,1,0.14954233,1632277812,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,544,1,0.18052004,1632105329,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,494,1,0.11225738,1631932612,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,124,1,0.10090979,1631845902,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,50,1,0.18921846,1631759427,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,214,1,0.12736369,1631586653,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,82,1,0.12251431,1631414163,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,716,1,0.14114279,1631154869,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,291,1,0.15158717,1630982153,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,613,1,0.10404989,1630809105,Regular,2ad0208c7658b0d0fb26484f3b48230fdbdc5dfc5547b25666118e206b1e055d
