tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,81,1,0.42836564,1557094847,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,79,1,0.53898424,1557094847,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,78,1,0.39933308,1557094847,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,77,1,0.32837073,1557094847,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,74,1,0.57341891,1557094847,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,71,1,0.6082228,1557094847,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,70,1,0.58886523,1557094847,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,69,1,0.26678471,1557094847,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,67,1,0.37683559,1557094847,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,66,1,0.24836312,1557094847,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,64,1,0.38862845,1557094847,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,62,1,0.29402905,1557094847,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,60,1,0.29481985,1557094847,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,58,1,0.38318237,1557094847,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,57,1,0.31763417,1557094847,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,56,1,0.40918886,1557094847,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,49,1,0.38077855,1557094847,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,47,1,0.29860568,1557094847,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,45,1,0.30936151,1557094847,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,44,1,0.47540447,1557094847,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,38,1,0.63302755,1557094847,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,37,1,0.38396247,1557094847,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,35,1,0.36793418,1557094847,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,34,1,0.27478681,1557094847,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,33,1,0.27216423,1557094847,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,31,1,0.23680742,1557094847,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,28,1,0.35393777,1557094847,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,26,1,0.57747711,1557094847,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,24,1,0.83159839,1557094847,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,22,1,0.36704433,1557094847,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,20,1,0.55227526,1557094847,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,19,1,0.46130751,1557094847,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,18,1,0.35250129,1557094847,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,12,1,0.60834779,1557094847,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,4,1,0.32961261,1557094847,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,3,1,0.47779678,1557094847,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,1,1,0.2642607,1557094847,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,2,1,0.41174955,1557094847,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
c8a115b95673a44a26477a9ee7684102a51fc9f7a7d2b5db8cc3cdd73c269ad3,-1,1,1,0.38193972,1557094314,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c8a115b95673a44a26477a9ee7684102a51fc9f7a7d2b5db8cc3cdd73c269ad3,-1,4,1,0.33118932,1557094314,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,325,1,0.27198062,1534126539,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,193,1,0.24836312,1534040407,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,230,1,0.2642607,1533954304,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,147,1,0.28706671,1533867417,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,201,1,0.27478681,1533780973,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,140,1,0.29481985,1533694525,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,592,1,0.26735421,1533608203,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,191,1,0.26678471,1533521782,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,57,1,0.27216423,1533435680,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,599,1,0.29402905,1533349292,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,543,1,0.30729026,1533262847,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,276,1,0.31547125,1533176211,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,4,1,0.35250129,1533089711,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,54,1,0.32986977,1533003421,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,28,1,0.30364132,1532917163,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,29,1,0.29860568,1532830675,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,324,1,0.3231645,1532745008,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,68,1,0.34650295,1532658107,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,428,1,0.33570068,1532571689,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,448,1,0.30295419,1532484972,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,496,1,0.32837073,1532398754,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,307,1,0.33985146,1532312111,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,396,1,0.30936151,1532225984,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,97,1,0.32961261,1532139393,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,151,1,0.34381304,1532052930,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,406,1,0.31763417,1531966552,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,503,1,0.35393777,1531880548,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,145,1,0.33118932,1531793756,Regular,c8a115b95673a44a26477a9ee7684102a51fc9f7a7d2b5db8cc3cdd73c269ad3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,285,1,0.31933482,1531707325,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,17,1,0.35421051,1531622459,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,474,1,0.37683559,1531534516,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,362,1,0.38862845,1531448685,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,373,1,0.36704433,1531361858,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,417,1,0.38318237,1531275660,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,587,1,0.39539153,1531189396,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,509,1,0.36793418,1531103065,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,428,1,0.38193972,1531016368,Regular,c8a115b95673a44a26477a9ee7684102a51fc9f7a7d2b5db8cc3cdd73c269ad3
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,223,1,0.27280669,1530930041,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,117,1,0.38077855,1530856082,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,303,1,0.41285667,1530756954,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,61,1,0.41505934,1530670592,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,376,1,0.43818007,1530584180,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,122,1,0.40918886,1530498439,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,457,1,0.38396247,1530411455,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,543,1,0.40954175,1530325304,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,185,1,0.41952799,1530238961,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,571,1,0.46130751,1530152134,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,542,1,0.52460852,1530066006,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,496,1,0.50955667,1529985106,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,105,1,0.47779678,1529893460,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,277,1,0.47540447,1529807126,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,265,1,0.55227526,1529720430,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,351,1,0.52103908,1529637919,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
