tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,188,1,0.04097939,1607015166,Regular,7219795ce82c014d4182cc0e318890f52f9d7970e0f18e859a6c40c750e61f34
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,177,1,0.04098148,1607015166,Regular,1d12052c6139b7bc31cc362883bb15790a352f543a637fcfd70f81e9d1a7522f
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,149,1,0.04097939,1607015166,Regular,70b24c4f9bb75ea44916eaad34f536571a492269f346dfcd2fb4c8863d01e127
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,131,1,0.04097939,1607015166,Regular,ac361a0fc22034676e42e5ff8611e941cd9ec8e350a4dbb65afc35592b424022
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,129,1,0.04097939,1607015166,Regular,d32513da1235445453368efa9e85a2db626f43716bb8940a8761c493b9ae0622
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,102,1,0.04097939,1607015166,Regular,d86390ced29da1dbe471398dd077b12c0938d7dcdbb13dd855a8010c39e13e1b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,97,1,0.04098148,1607015166,Regular,81246f41e2bd09ee68f01276b28504e082087520b88a9d221d4d2e5e98b5031b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,36,1,0.04097939,1607015166,Regular,034976bb7938d92f3967b93077b308456a835cb78ac255e57a743c05bf205009
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,14,1,0.04098148,1607015166,Regular,8afe81e4795378453c3005a1362eb87439ca35d8e2224588fcae2163e8dede03
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,8,1,0.04097939,1607015166,Regular,c0da521dd424ebd8a2c10cf20effc4ebdba2c0f3a5964dcb306c982bbde09302
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,276,1,0.04097939,1607015166,Regular,1b96e54efea911d69c4417f2ab53830705bb3695efd625f9cbbdeaa0a0067c4e
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,281,1,0.04098148,1607015166,Regular,a0850e3c79869823f21dec7e9aa753dd56e80dc365255936c84e969fee75f950
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,282,1,0.04097939,1607015166,Regular,5256ba523fcda23d528274024928df1531c29d3695e1b8e487127682e5bea651
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,338,1,0.04097939,1607015166,Regular,1b16b16ed86316440065afd6c7d3f2d033d69f97f577a0a7da2683c18bf85f67
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,340,1,0.04098148,1607015166,Regular,f26e6c208fa162b8c4448ca1cca7f2168e25f3fe1cbd1d0fb2f9f9ea2af41868
91c5e47e732ee1a2a3fcffbd226364f0d368689d7c5d55da5e0779a3c0fea213,1,2,1,0.04097939,1606939611,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
d32513da1235445453368efa9e85a2db626f43716bb8940a8761c493b9ae0622,1,2,1,0.04097939,1606837575,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
70b24c4f9bb75ea44916eaad34f536571a492269f346dfcd2fb4c8863d01e127,1,2,1,0.04097939,1606815950,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d86390ced29da1dbe471398dd077b12c0938d7dcdbb13dd855a8010c39e13e1b,1,2,1,0.04097939,1606810178,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
7219795ce82c014d4182cc0e318890f52f9d7970e0f18e859a6c40c750e61f34,1,2,1,0.04097939,1606786520,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1b16b16ed86316440065afd6c7d3f2d033d69f97f577a0a7da2683c18bf85f67,1,2,1,0.04097939,1606613885,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c0da521dd424ebd8a2c10cf20effc4ebdba2c0f3a5964dcb306c982bbde09302,1,2,1,0.04097939,1606552108,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
770dc8fec670f72bd5f4d8ee24e645914969ef9601558f2e00095a61636f6fa0,1,2,1,0.04097939,1606424248,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
88cabbaaa5ba083e92562b752ee637d12264726b013ea32c74b5e276f0a140c0,1,2,1,0.04097939,1606391826,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
6ae1924de8c385a9a18c8948d48af65f0a49eafc7ed8109017694d17b8ce6e3d,1,2,1,0.04097939,1606338259,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1b96e54efea911d69c4417f2ab53830705bb3695efd625f9cbbdeaa0a0067c4e,1,2,1,0.04097939,1606115966,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d346628d59e56c4fd55b07b5fdf81e91ced87941895cad3244fbbf6364d35b80,1,2,1,0.04097939,1606052357,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5256ba523fcda23d528274024928df1531c29d3695e1b8e487127682e5bea651,1,2,1,0.04097939,1605976761,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
6d5fa5ec820cddd497480a3a088a4d6c43f61ed2d56565cfb2b5aa68985f0bdf,1,2,1,0.04097939,1605964857,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
034976bb7938d92f3967b93077b308456a835cb78ac255e57a743c05bf205009,1,2,1,0.04097939,1605882777,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c3b8a9b53f2fc48da8e6dd6a562a14ac6e20352559d51624707d62f35aa99cc7,1,2,1,0.04097939,1605856333,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
ac361a0fc22034676e42e5ff8611e941cd9ec8e350a4dbb65afc35592b424022,1,2,1,0.04097939,1605820202,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1ca738aada9087ee5e95c8b226c36e4b02a2bd90745bf04866a1f0ec5b8843b5,1,2,1,0.04098148,1605756863,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
d44c9578a75c1adfcbd535fd7da5cfd6f48d6cc73f51e7db48690de197ef1037,1,2,1,0.04098148,1605717761,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
f26e6c208fa162b8c4448ca1cca7f2168e25f3fe1cbd1d0fb2f9f9ea2af41868,1,2,1,0.04098148,1605702892,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
a0850e3c79869823f21dec7e9aa753dd56e80dc365255936c84e969fee75f950,1,2,1,0.04098148,1605659840,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8afe81e4795378453c3005a1362eb87439ca35d8e2224588fcae2163e8dede03,1,2,1,0.04098148,1605566993,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
81246f41e2bd09ee68f01276b28504e082087520b88a9d221d4d2e5e98b5031b,1,2,1,0.04098148,1605536878,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4709790a83aaab94e3830d997c71c95b597fd91633faf03be7bce932e22dd044,1,2,1,0.04098148,1605464975,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1d12052c6139b7bc31cc362883bb15790a352f543a637fcfd70f81e9d1a7522f,1,2,1,0.04098148,1605369476,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
fd5b3a00e113b79892fd65e441e3927a352af2d26a09718aac2f2c5a870e554d,1,2,1,0.04348778,1604595496,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,494,1,0.0434956,1603138365,Regular,a379c5c777bc4fdad9448c1e78f8c3af00315612d398dbad2e69914822bbb66b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,123,1,0.04349297,1603138365,Regular,8de1e65841513f484a48b2032bd573b0bfa9497e5cd5c285640b4b2807bcbd19
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,367,1,0.04349826,1603138365,Regular,cc76018f00cb526bc0535ddff9e9dfa544e2c42fdaef051bba1a2fc86684ae4f
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,519,1,0.0434956,1603138365,Regular,67f3df06e9b88da4f5ab04261c218e9b3340879f7eb23960fcb815121a2d34f7
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,180,1,0.0434956,1603138365,Regular,d6c4c916c171a06241f4d9ccd3a1edf3ba9b7a4ba274fdf62eb50ca9ba98e1a4
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,229,1,0.0434956,1603138365,Regular,8e9eab011e01831ca7355058fe095da33665e622eb36a6bcd33e5e0225badcb2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,235,1,0.0434956,1603138365,Regular,ffc535ae19f721c0e91f8ce49a73dc17e56b2d666f8dac7dc6e6f21dfa9b61b5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,250,1,0.0434956,1603138365,Regular,86c9fb8b0fd92161ad8a6a1f169a1a060f96aa277af2bd8e61123a9a9e4d1bb9
8de1e65841513f484a48b2032bd573b0bfa9497e5cd5c285640b4b2807bcbd19,1,2,1,0.04349297,1600934375,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
86c9fb8b0fd92161ad8a6a1f169a1a060f96aa277af2bd8e61123a9a9e4d1bb9,1,2,1,0.0434956,1600246145,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
67f3df06e9b88da4f5ab04261c218e9b3340879f7eb23960fcb815121a2d34f7,1,2,1,0.0434956,1599928786,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ffc535ae19f721c0e91f8ce49a73dc17e56b2d666f8dac7dc6e6f21dfa9b61b5,1,2,1,0.0434956,1599905823,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a379c5c777bc4fdad9448c1e78f8c3af00315612d398dbad2e69914822bbb66b,1,2,1,0.0434956,1599650463,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
8e9eab011e01831ca7355058fe095da33665e622eb36a6bcd33e5e0225badcb2,1,2,1,0.0434956,1599211910,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d6c4c916c171a06241f4d9ccd3a1edf3ba9b7a4ba274fdf62eb50ca9ba98e1a4,1,2,1,0.0434956,1598659569,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
cc76018f00cb526bc0535ddff9e9dfa544e2c42fdaef051bba1a2fc86684ae4f,1,2,1,0.04349826,1598376939,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,32,1,0.04349826,1598256258,Regular,2abcb143fcde96cb27f0c554f0f0485a96187033ac724347d32ca1e9629e2aac
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,62,1,0.04349826,1598256258,Regular,344d3b2e364ea1c08a1594be97acf56e3a5d767f4c1e2e9c382dec8446e7ccc8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,45,1,0.04349826,1598256258,Regular,f843fdeac35c4c016889b7310d9cfa6dd41150a47b3c065802b60c3f23f47eb9
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,35,1,0.04349826,1598256258,Regular,f2755642a841d994b0361edd9f0e33782f103a7f6d30e2a52444d6fa6b4678ae
344d3b2e364ea1c08a1594be97acf56e3a5d767f4c1e2e9c382dec8446e7ccc8,1,2,1,0.04349826,1597766083,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
f843fdeac35c4c016889b7310d9cfa6dd41150a47b3c065802b60c3f23f47eb9,1,2,1,0.04349826,1597736889,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
2abcb143fcde96cb27f0c554f0f0485a96187033ac724347d32ca1e9629e2aac,1,2,1,0.04349826,1597485452,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
