tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,7,1,0.10896952,1632558656,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,10,1,0.08856309,1632558656,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,9,1,0.11992065,1632558656,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,6,1,0.0811332,1632558656,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,4,1,0.10876127,1632558656,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,3,1,0.07730676,1632558656,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,2,1,0.108459,1632558656,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,1,1,0.07992285,1632558656,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,0,1,0.08254889,1632558656,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,90,1,0.07726187,1632545774,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,17,1,0.08254889,1632453365,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,184,1,0.07992285,1632368706,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,407,1,0.07730676,1632280933,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,164,1,0.0811332,1632190878,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,157,1,0.08856309,1632106844,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,482,1,0.108459,1632021312,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,289,1,0.11992065,1631938157,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,13,1,0.10876127,1631849415,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,301,1,0.10896952,1631763198,Regular,c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,1,1,0.05592345,1631685595,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,9,1,0.09356479,1631685595,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,8,1,0.07755202,1631685595,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,7,1,0.06690982,1631685595,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,5,1,0.08347841,1631685595,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,4,1,0.08373709,1631685595,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,3,1,0.06563052,1631685595,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,2,1,0.07232306,1631685595,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f,-1,0,1,0.05935359,1631685595,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,190,1,0.09356479,1631677689,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,410,1,0.06563052,1631592684,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,476,1,0.05592345,1631506736,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,454,1,0.06690982,1631417451,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,410,1,0.08373709,1631333996,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,94,1,0.08347841,1631245378,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,29,1,0.07232306,1631157276,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,149,1,0.05935359,1631072872,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,10,1,0.07755202,1630988444,Regular,bbf013a648b5e2d5745a93654033b34f70cbbb6702716e8dbc709e32a31b954f
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,5,1,0.08726322,1630910133,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,3,1,0.08777561,1630910133,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,4,1,0.07437229,1630910133,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,6,1,0.09215936,1630910133,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,0,1,0.11495908,1630910133,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0,-1,1,1,0.07156687,1630910133,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,450,1,0.07437229,1630899440,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,255,1,0.07156687,1630815977,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,377,1,0.09215936,1630730369,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,498,1,0.11495908,1630640023,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,368,1,0.08777561,1630557202,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,448,1,0.08726322,1630469191,Regular,daba5aa0c4e28038030b5070b35e132d053ffbc3e786916c89b03f9225945fa0
4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d,-1,2,1,0.10011964,1630396080,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d,-1,1,1,0.10283801,1630396080,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d,-1,3,1,0.0865422,1630396080,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,77,1,0.10011964,1630381416,Regular,4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,250,1,0.10283801,1630294377,Regular,4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,115,1,0.0865422,1630209189,Regular,4a9aa9e29f52354f40fed78d75eb4f8f1b2ac65ce497730cb6ba8ebc5f0df55d
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,0,1,0.08999848,1630128718,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,1,1,0.09640736,1630128718,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,2,1,0.08777045,1630128718,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,3,1,0.09324902,1630128718,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,6,1,0.09638687,1630128718,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2,-1,4,1,0.10151002,1630128718,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,459,1,0.08777045,1630121030,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,490,1,0.08999848,1630035456,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,436,1,0.10151002,1629952174,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,358,1,0.09640736,1629865344,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,457,1,0.09324902,1629778214,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,409,1,0.09638687,1629687875,Regular,f278091210d1badb5bb09d084f2f91ab93299b0c576a5d30e3f753c8f4be8ad2
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,0,1,0.14771356,1629614574,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,2,1,0.10863776,1629614574,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,3,1,0.11805875,1629614574,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,4,1,0.15256187,1629614574,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,5,1,0.10664041,1629614574,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5,-1,6,1,0.11586222,1629614574,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,484,1,0.10863776,1629605418,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,45,1,0.11586222,1629518543,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,465,1,0.10664041,1629435643,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,465,1,0.11805875,1629346095,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,171,1,0.15256187,1629255196,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,276,1,0.14771356,1629169837,Regular,0adaf13affead196577bb169e85fc5068c116f1dbae2a84124ad58ebdd132ab5
50e3c29291a526dc396d1f15b59d993d15c6820e35ae46c166bb7e6192357891,-1,3,1,0.14123164,1629095159,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
50e3c29291a526dc396d1f15b59d993d15c6820e35ae46c166bb7e6192357891,-1,1,1,0.13460084,1629095159,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,256,1,0.13460084,1629084034,Regular,50e3c29291a526dc396d1f15b59d993d15c6820e35ae46c166bb7e6192357891
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,34,1,0.14123164,1629001031,Regular,50e3c29291a526dc396d1f15b59d993d15c6820e35ae46c166bb7e6192357891
8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938,-1,0,1,0.09499505,1628928074,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938,-1,3,1,0.14752132,1628928074,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938,-1,2,1,0.1702114,1628928074,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,489,1,0.1702114,1628914626,Regular,8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,425,1,0.14752132,1628826254,Regular,8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,278,1,0.09499505,1628737743,Regular,8411ddfdef0acb5e8dc26bd857845a75879f7b8c83160eb1c6ac24d27a24f938
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,8,1,0.12399234,1628663994,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,4,1,0.1111258,1628663994,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,0,1,0.11524883,1628663994,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,3,1,0.12854672,1628663994,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,2,1,0.1317107,1628663994,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,6,1,0.11974096,1628663994,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90,-1,7,1,0.08622801,1628663994,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,143,1,0.08622801,1628648544,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,8,1,0.11524883,1628566524,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,43,1,0.1111258,1628479650,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,363,1,0.1317107,1628397059,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,26,1,0.12399234,1628309652,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,106,1,0.11974096,1628220395,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,338,1,0.12854672,1628136407,Regular,352f41b9dc0a71194169fbf478f0d77fdb0b1bb72f323bca24440061f8121b90
c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720,-1,3,1,0.12996195,1628058546,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720,-1,0,1,0.13226128,1628058546,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720,-1,1,1,0.12401138,1628058546,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720,-1,2,1,0.13784731,1628058546,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,216,1,0.13784731,1628050320,Regular,c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,43,1,0.12996195,1627961903,Regular,c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,99,1,0.12401138,1627869914,Regular,c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,141,1,0.13226128,1627781613,Regular,c6b167fa1ca2d0fd319b920b420464f46e9a2b22be37b27d739315b343888720
