tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4,-1,4,1,0.09514913,1505973268,Regular,2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f
2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f,1,12,1,0.09514913,1505971326,Regular,d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4
a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa,-1,1,1,0.09512263,1505361923,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,21,1,0.09512263,1505360411,Regular,a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,0,1,0.09570114,1504897641,Regular,c9a031f305653cdd83ef246c679a6601c7e5da7938c806e3a87453f6c4d1d8a7
c9a031f305653cdd83ef246c679a6601c7e5da7938c806e3a87453f6c4d1d8a7,1,9,1,0.09570114,1504896949,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559,-1,1,1,0.09507614,1504420273,Regular,e4551e2fd114ac02689d06728ac7865f951fe2308807a03676c92bf7906dc7c7
e4551e2fd114ac02689d06728ac7865f951fe2308807a03676c92bf7906dc7c7,1,14,1,0.09507614,1504419293,Regular,592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559
469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678,-1,1,1,0.09514284,1504001332,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,18,1,0.09514284,1504000348,Regular,469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,1,1,0.09509811,1503623694,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0,1,15,1,0.09509811,1503621362,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,129,1,0.0950093,1503268287,Regular,494afa7029b612a5d7862b6a9ee37c5271f30f702daeae73c3b31ea9a3e839a7
494afa7029b612a5d7862b6a9ee37c5271f30f702daeae73c3b31ea9a3e839a7,1,3,1,0.0950093,1503265974,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
9ba9142882ba4e2fc8dd47019814b458b332a3fadfe495eefa6d25a6f20d170a,-1,1,1,0.09512433,1502865886,Regular,37d6e046dbc65888eca0e1e8c261c3eeb9ec31d2558078b9723f205d7394056c
37d6e046dbc65888eca0e1e8c261c3eeb9ec31d2558078b9723f205d7394056c,1,2,1,0.09512433,1502865621,Regular,9ba9142882ba4e2fc8dd47019814b458b332a3fadfe495eefa6d25a6f20d170a
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,5,1,0.09508373,1502514078,Regular,8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c
8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c,1,9,1,0.09508373,1502511438,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
21c40a84808d206d4ddd663393965a8d5a8716d73a98baf1cbe8c9fda042ff04,-1,10,1,0.09526132,1502148105,Regular,045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b
045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b,1,5,1,0.09526132,1502144586,Regular,21c40a84808d206d4ddd663393965a8d5a8716d73a98baf1cbe8c9fda042ff04
a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a,-1,13,1,0.09507495,1501910979,Regular,473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d
473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d,1,11,1,0.09507495,1501850228,Regular,a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,9,1,0.09518929,1501552259,Regular,cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be
cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be,1,21,1,0.09518929,1501551063,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,2,1,0.09502082,1501283193,Regular,548f40843748eeec41bb4f7e5f08f60a42597a55b7278cccf4ecd0974b0b7801
548f40843748eeec41bb4f7e5f08f60a42597a55b7278cccf4ecd0974b0b7801,1,6,1,0.09502082,1501279419,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
fac072712823685ca4551defe1ca9dca5a824382051536dd6310cc4fd6e62333,-1,0,1,0.09508841,1501017311,Regular,5b401991187e64c3c0c5afb1f1c96a9a193d6a12ab7393fcef0a1f735ba7b451
5b401991187e64c3c0c5afb1f1c96a9a193d6a12ab7393fcef0a1f735ba7b451,1,29,1,0.09508841,1501016991,Regular,fac072712823685ca4551defe1ca9dca5a824382051536dd6310cc4fd6e62333
ced39a58d9bf4ea42778a74c3a6a47155d07e29991682637b18811a83e14164c,-1,15,1,0.09553193,1500744679,Regular,505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e
505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e,1,14,1,0.09553193,1500743708,Regular,ced39a58d9bf4ea42778a74c3a6a47155d07e29991682637b18811a83e14164c
beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d,-1,3,1,0.09525618,1500448551,Regular,aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a
aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a,1,8,1,0.09525618,1500447833,Regular,beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d
7102b730a084aea2724d3cca6faccce3132de7f2149bfcabf0c523b7f1ca5cd1,-1,19,1,0.09509568,1500397710,Regular,0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210
0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210,1,6,1,0.09509568,1500188757,Regular,7102b730a084aea2724d3cca6faccce3132de7f2149bfcabf0c523b7f1ca5cd1
91c737203a64ea52fd63b8a7990c23c278422e6c14ce0acaeec5c3e518fa6972,-1,0,1,0.09501657,1499971263,Regular,c052c83dfd165bbd3aa43ba5db6882d64a67fcd24564165c808da2c3a6286b4f
c052c83dfd165bbd3aa43ba5db6882d64a67fcd24564165c808da2c3a6286b4f,1,12,1,0.09501657,1499969738,Regular,91c737203a64ea52fd63b8a7990c23c278422e6c14ce0acaeec5c3e518fa6972
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,31,1,0.09515044,1499750742,Regular,353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3
353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3,1,22,1,0.09515044,1499747583,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,21,1,0.09505638,1499496708,Regular,2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3
2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3,1,3,1,0.09505638,1499494139,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
0328fcaa04d7571419ad1cdfc963905c456bcce802cdc8d220c7146a7bbe2f3e,-1,4,1,0.09529854,1499261530,Regular,993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99
993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99,1,10,1,0.09529854,1499260035,Regular,0328fcaa04d7571419ad1cdfc963905c456bcce802cdc8d220c7146a7bbe2f3e
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,7,1,0.09512061,1499072181,Regular,c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3
c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3,1,11,1,0.09512061,1499069934,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,24,1,0.23612692,1498869025,Regular,e8f413866b7ec5ae4fc5f9b535ca05f583ad2d0b144e9fecd79d2c727be8440a
e8f413866b7ec5ae4fc5f9b535ca05f583ad2d0b144e9fecd79d2c727be8440a,1,1,1,0.23612692,1498867385,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,0,1,0.09084831,1498410640,Regular,97379f9893a4296fd5f03e9820bd85e3268fbc28f8cd65d3d872c8ea952b2eeb
97379f9893a4296fd5f03e9820bd85e3268fbc28f8cd65d3d872c8ea952b2eeb,1,0,1,0.09084831,1498409823,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
