tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f218fa32da55146a63979878f1745fecc6b6058212eb45da1b42bde34e390a,-1,1,1,172.54414782,1626061842,Vote,e780c992084276c6704c082128b4ae38eafb11a0d2eb388df7df9b4cce222377
514521ec2ad9b3c2bb6fa9db3a5721bb194357beddb9a07360947e73bab43714,-1,1,1,186.95109183,1626008747,Vote,206a59976329d18f8b6f3aa4714b3f91295962afa6519c8b8484e2c4d4af0ad3
ce887c71f02c01aa3cf9e99a4d6b0e536c4166622f47bdf667373e4e2d7701ca,-1,1,1,173.61255435,1625873469,Vote,a57db9c6604e913b546c9ad2ad8b806175f78f2b29bc3b19f9bb039bfa235ca2
3c7681e4bd6688f9cc7e60ae0a7d295918f55d9f5525ef5e88fb0840cea0307e,-1,1,1,176.45784297,1625806432,Vote,e96b85b1a049dde8e2a1ab6b5de99c41372f78c9a26d12103883ed110e10a0ee
7093297d0d84cbd90fcd8191af3bc5feb9a87718c66d7b82fd3d8068351e4227,-1,1,1,203.18092878,1625761586,Vote,68bfa38ca76da94ac8a6ae4c5ad7547492e9677c6e9215e32990e7bda54facf7
70370553d31af1fe029e81c3186c6f55d772c5acb0e5586d131a907ae1771757,-1,1,1,213.19001099,1625654894,Vote,22e74962497020f7ca608e7b1d08ca40080aedd79be030b6b45fccd54df12d01
791c5cba3bfe7b14cd94ee7de67e8a5fab4ae5ba4f3649915a805767aaef62ac,-1,1,1,204.10018176,1625592600,Vote,d42c24ef38554f363a0d6384cc98c91eb9dafbee03ecfdebda1ac235d7c3ae98
c32561455a5baa83c11c11da3f920285a3c595ad94e4bf4f7c10e0d4ae27d31c,-1,1,1,191.28018478,1625531456,Vote,8d4e4101a712efdd1b987ac9ba67aee409bba379e68e9e3b5abac811d45dd882
0e83c807c4edc661a5d6fd808ef6df93c2097fb9465e8ebb3f600b4a9204762a,-1,1,1,191.28018478,1625524329,Vote,1a406bbbd5e40ef715b9c30b3cfc5bb12f7cb8b26496cfb0eec5c0a8313184bd
27fe7a59bd07b896c6fef1929e4fa2a016d8c16fd56280ea526b9f40b1d40463,-1,1,1,187.76104778,1625492713,Vote,940b8725ec6c2b20cc6e497c6b34bc293f2adb429e8a8dc6ff24063f37dd3693
2cc68c8b3a26825b35d4710df55ac82fafcb19c4cb92d6dc7d716c04b220f016,-1,1,1,197.53331364,1625480437,Vote,e93ee3b683b3d6f00b6c31a418fe7fe3bad0ec47a2ce668ec81bbf57a1a41910
265429b454dbc35b27d64d2996aac0a480beed2081c4854ab17284aad09dde25,-1,1,1,173.61255435,1625376077,Vote,7ba24876b0c985feac8046f129d135b116996b896702b0dc23b7bdc8d4ca2d99
db536b3cb98150fd6cda52b7a23a7fbbf69bb6918a6856576578061069c13bd5,-1,1,1,178.02056489,1625363863,Vote,f86ae067ce408a3525ad6a064a2db28103df54477ead6e453883ee068336f322
96f9fde470510b53c011fc677b1610ffc3f772a755f733cf7f69b65385835d5c,-1,1,1,171.5114109,1625224612,Vote,fb6455080517130a5d6ebd7d84d2ca7b82fc1a0fdde605c02059151009a11bf1
a6d609075bb13d9f17bc07cc873ddd563b62a0afdce0700de50ca850fb6e8fe7,-1,0,1,154.37348894,1625126349,Revocation,503ae7f690c75195c4a43d88287e02bf6cf43198e6047a031951258e5d34d0e9
3162a38aa7e594ec028946c3ddfedd93298f047985e66af1a7debea2a6c0a980,-1,1,1,160.0666978,1625009796,Vote,c71e38ca5cf2d377ca3ba60fd062dd428a8fd73ce22bd46ad94a9b592b4b5f62
8ee14345abce25646c3fdcaaff8b40d11aded4837d818da17c6721d12c17dca1,-1,1,1,189.56936034,1624959522,Vote,d3650a42064a7520e7a0ded505899c5b8f174e50df00e1f40214e8be5c769bbe
d0a246f726fb0e3eed92933d35a525ecfb7bfa08a5d175a28da27fe96aace82a,-1,1,1,193.06886281,1624904230,Vote,ff50f636c8f724d9973674540327bf32b631f64ad8f62d56bc71fea46df4349a
b36f76f6dfb6a0f5ddf0100d81f109dd78e2ec3fc49d4d802d755cde50a41c04,-1,1,1,163.10032478,1624803572,Vote,f2b417ecc4373c3f6a218ba5c16a6d0c9d274c54045da1004e910b8a9571b394
81b5022c34c5e7e3832e6ad223ea0120c62c85297c4b424285d14e1d8fcf00e8,-1,1,1,192.63258451,1624747800,Vote,0176e9a80b7c509eca6dfed47d1de51834f2db8525be80f9de0e054f3bd35625
765fed888a60e9e9bf4cdcade39c272e133fc8ea4ebab4c5f74994d439806a6d,-1,1,1,165.6457568,1624730307,Vote,09369bb59d1eca277920c88557333c5fa9e8312d8d4ae8c59d6d6cc8a20a5f6a
235d67489a6019ae3fc9b7c13e405a9ae36dd0f77f8641fa702c035679406e4e,-1,1,1,186.42144499,1624727319,Vote,8d844e68ca8902a8b8130ae8cfd786acd2b0989d643453bc86092eaf0ea9615d
c5e198b769f6c107661dbfca96fbc8c3489e3c4e91dc16702e65d925ab5ef525,-1,1,1,196.08913108,1624559118,Vote,d15ae51853238db543d63f9b685eacb0f04069082694bc9722118fbfc54382f0
dcb2805690b4a0f6320a23f20ba82fc0a03361b1988d0a12b8d4965237709971,-1,1,1,178.02557946,1624478821,Vote,512deebf7cad4bd66624265eafb2aa3e4cd561ac65c516159a7cafa3a562d88c
89c29ba4c2c99adbc491f9894bb259d9357053d92f301702ac48a665377ab176,-1,1,1,195.78019402,1624372518,Vote,0e66d93e4519b7dc405ce0eeb829852b8981115b06b0d83c22e69e00bc830a24
6b2c395b56cd29bfe42cc08e1d4314a166653e1c1cabcae8eb34b2865dc687dd,-1,1,1,173.3309892,1624337292,Vote,b00bb40479d82385e185009442ddff823f8009d0be9689b4153273c4da8ddf25
9bacb4a03d8d012279e8ab794f784a12abbf1faf4a1584917771d3ec15192b44,-1,1,1,178.02056489,1624261449,Vote,c92f8aba2886aee1ae08d275b7b2e592217e108cab9930bfcea5716f622f939f
8daefd2c5ce737e59659fb486448d7a2a20ae66914509bba35f6bc4b4a25e8ac,-1,1,1,186.95109183,1624250474,Vote,4dc01a0065f657984331eca51da80a8860ce2d8d41aab2f79db0a025b82edb9a
fd5fdcbabd3e611ab36f5c0564a7f8c4b52c1cf6958ce611af778663ec9afdc6,-1,1,1,173.61255435,1624236597,Vote,f45b14181b49d9e290c9dfed127b59ba12cbb588f3d6311e4cbf94a5a5ff2b2f
cb2984eff97d307e1b65f132c464a96e957c894736821bd829459c600982902c,-1,1,1,176.45784297,1624223864,Vote,43083408d770d4097baf6e55b7deaaa34aa073e8365df80598651a70a3a10bbf
333f0d1dd33fe3ab3642df871b59e5c6d6bac99f39f0dc9e7c12ef2b117ba576,-1,1,1,172.54414782,1624200618,Vote,dda0e02a6e824e1a5d3841bae9fd1937134895bb66192427f67e577d2550a1e3
c9d80ca217f98ef225258ac5f6bd06a77d55b7ac7aebcc5ce2b3ec890dde13ae,-1,1,1,158.44768159,1624177722,Vote,650c07bb0d5e9212ca40e1921f4bf3bbe7ea9c12bbd214f52316b3da631c1506
6e179d70ca343d1e4133599988484b63b64fb36ec25b75ca66deee935dc6d666,-1,1,1,166.78541598,1624080441,Vote,9ca3219ace1d08864ae22dfc0202bd6f65aff1fc2cda1b58dd273959ea78f22c
e90ef5fb37ccbc1834b7838ffbc2eb2133ec13cf4ae9e00e1fa9033235c6aeb2,-1,1,1,171.31415169,1624012506,Vote,941dc0ccccbdcc2975bca956a3d89bedb170b459f19998d6b3cb07f9a50fed38
5a6d1a09238af6ad7fa1168507285075934ecebfc562d65f38851100d230c0ac,-1,1,1,181.84435292,1623984949,Vote,605adc1004d1fee7fe21eef63e00e9196eca18f9c7ac9db024683269184c3795
e2f6b860f12aef24b96563ab1349db3e8a39f2e50e58fb3b9125875e3b5c7f0b,-1,1,1,221.48388793,1623930262,Vote,96540250851f7d94a19310c771688b7c882b77fcf6398ef78d70f8e82e2c3cfe
d3de6dee779b631e0f9f5f9af4cb4f11f04cd673ca568058d38e5484f5141e46,-1,1,1,173.3309892,1623892474,Vote,a3011defbd619bf52102a189ce56420aafdd4b22bc03d72116ecbb2759a73bbc
93604533c4f93fa7ac2bd848f09325bb28a9803e1513bcd4bab99ca86d559202,-1,1,1,195.72350814,1623776147,Vote,dc1dbd4cc58fecde12886b48fce8b9594061f36a51a94ca75c26d773988b28ca
2551de9b780ebd6db08688f420c2100e5fef26f1b97aeb37881d5c656b5b4aff,-1,1,1,200.75421047,1623714473,Vote,85a37e228bd37c7fca1f1b3ccb32036a9f9ee30b113aa3803aae930a338346cb
26b252bb31d5462a4a261f316fccf1c598293c60c818fa6ae900ed9124691ead,-1,1,1,156.14402176,1623660380,Vote,133d7dc70fface935acabe833fb51102ca12dfb45caa2fcd331dc92a3aa3c83a
9b11bcf6acfb1c3a1d5688847010f7f682ba37a5c01ad55e56eef9a7970486af,-1,1,1,191.28018478,1623575804,Vote,e8d10a2cab8ede142d0887530bc1a3f7d6e68b8e9b2b48901e16ae444ae73fd9
46182c8fd783b3abcc9e7b8caebbec6c9f42ec3fe126a7b4fdc6cffb9a2bef2d,-1,1,1,178.02056489,1623501508,Vote,7a3570c80ed8481a658f3cc1dcbdb6c3909a955538a6087762e841502c95522d
c412dc58748e5ed80afc0bb66a9c1806c2cdf58de53fc99b64294f8769202c2d,-1,1,1,163.10032478,1623476353,Vote,52c311621c58ad372c1c182b38fc74f3dfe2765b1140a21078e194c30b3d2558
66febc7207bcd85317b43c11dd15c5369130f55a6d79f4ed609e17dfba259b68,-1,1,1,199.67907229,1623470769,Vote,a5542bee3a738fb7ad490d45d64a6a42d3aa6179565751bf14be3405a051ac3f
a2397f59858f71b4860d1e7ec906f8ad87b321f5c592dd460de4f69417c2dd50,-1,1,1,171.31415169,1623469650,Vote,89dd625720cf4742a19dec64e791c81a7d63b81607265ff0646d5cb4f052708b
8db574e60a8c4d07ef0eae4d2fac06c000c94a33efdf79bdd65a9b0a1bb70348,-1,1,1,172.54414782,1623423333,Vote,0b82a917933b8c2b694db99d82f0e45d60940114b517fca916cdbccf663c77bd
d1559f350f70d5142794a85597c78e20a0a32f7419459b688f7669c984c0d12e,-1,0,1,211.97865475,1623420500,Revocation,acc99d0cdc11d2f4f722860cf6c4968e3b6f741edabb0fe35a6f6dcb16fa984a
e231f9f120931de1c4a5424df0d22834c4757414a07d0940a4eadebc75a4fa6f,-1,1,1,158.63866282,1623396901,Vote,42be9700ddaee34f7b044ce15ccde90b07785f33ab83bdfb3d4aa20731057158
690eeff2385ff2d6aa89ec18aeaee4e6fb7ba12d166615a51b445c988de1154c,-1,1,1,189.56936034,1623389689,Vote,f396542a32c5d6c453b30d28b11c3fd5321584b5a2e79ce9b62c5f54fa83e278
268a48f74e5d7d8743e29dc35df3a986842280dc0be2ee151794d12beafcca20,-1,1,1,184.92422261,1623385231,Vote,460ae0ee30213a6bae3967a2853dc1d37e52af469b1de55cc785d7efc0e9a527
7498a9dd7fa146f7aa7e8f5592df4e7516cf132e4fdd7b643f6c93c193c7b816,-1,1,1,172.54414782,1623318213,Vote,ad42dd287f2e3df841c9891b95dff4c2c64806dbbebc6952066906511805a225
07c319653d722e4418622ff510aefc30d17c532a71d1250a548663af674c8a34,-1,1,1,172.54414782,1623254226,Vote,ae324058424a45a032179f886bac573433fb67f40f2da3819a35c5c0c4346a1f
1aa80681696d631ba1e26d24a333d2ba70e3aec9870387e97eff786809dfe840,-1,1,1,177.52667442,1623098273,Vote,7fbd462721b48edfcedba09eff1434bc88544a0e6744bb1393fe7477e1fd5ce1
d26556b4fc338d3c96ac599ae9f45bcf82d2ce98d3a4ed3c26d2d23674331040,-1,1,1,191.18150165,1623027359,Vote,bfba3e2d532bc11a633da2e7e4d275a0b582cce73dfb7ebbbc6535638d85470d
a7e85e8740ae4a019c925c6755fcb8c9c3e51938a3a0e57bd4bd20b9d91c98d4,-1,1,1,191.18150165,1623012003,Vote,00af28afc11569022d4237a4216f9b7dd7ceaa05dcdfe5c65a5a27b2637050cc
c54aca24ae3909c1f18ee27fae0d8d3f5b6d6c6ff13eaf00d87813987b088bb8,-1,1,1,195.42973014,1623010278,Vote,b3a5ad03cdaef1a1206376b0e044e20c2708bc12f8975d36728f330f57fd02b2
85ac028de23aa78e42df66ce74e8d08e44a52f51cea268cc1163abe76a3af818,-1,1,1,221.17856142,1623000095,Vote,e1b7116f56d00a8af031c4290ae2c644e45e1fb85da6ed4f145d1e883fc26a60
0c9eb3adcbbe1c5e23058ed36ad8d13131f58dc2872e7eaa574eba60e7dc4af4,-1,1,1,173.3309892,1622991967,Vote,bb54f52722fad59cfc01cd316433a4b2d1b77d7d2744ab27718484c1bb89ef28
45685e76f6d3115d4ec9325bdf0d4696f96ac0c55a6b1644ed9b46ab6eb77850,-1,1,1,193.06886281,1622983229,Vote,3fb633a6507c0620e99d8e3c420821c3ee84287bbfb8ed7b172154db1c8e8013
833039f3a63aa649c5728b50b24fb761b0acc90cfed3991ed3ba1a59ebdc1848,-1,1,1,213.19001099,1622963471,Vote,e0fabdb8764fbbb7db5fbb64670d21bc93f6f2a0ceaf9b557328018592be4f50
34fa5b329795fa474a25865dddd1f2af62f8459afeff8044ecb64db856bb8cc1,-1,1,1,186.95109183,1622944329,Vote,a49f8f6e2e573bca7274cebc63966d4ee26485d5275001331176217819acb6ba
3397c982e1af1d7e70c6b54ce1b258a4c9065db072a2f66c7c24c547fc7c00f9,-1,1,1,176.45784297,1622921102,Vote,9f79bb0e62c3e99dd838ce1450811750e4bb649f31746e4cf19d7ad965c85483
e30d15be6dc7c6f098a7ce164da4e511df1414a1d720bbf16fd1db6f9b680cf9,-1,1,1,175.77338838,1622882422,Vote,4ead92581b8427bec1f1aebdd5f05bbed7a40844334c45c12f4e489a07cbdd46
0931cce137d0aedd90caf4c93ea25b1e6b50f53dfc63b04ca60e06675eaf9544,-1,1,1,189.56936034,1622857395,Vote,1367034be273e57ac5e4d71dd31098fb93485105a2831f60eeefa361535353c4
6bc57525d3fd335882ea4d6c3adb1cbc5da97dde357729882bc11697aed142de,-1,1,1,191.28018478,1622773708,Vote,bf1691a83796edbade3f654930bf588d38b2181f6dfa9c4f11edb0807cb48627
993daae77211dc9ea63ee8fea701fbd233a8bd817e7adeeecbfffeb7c04d895b,-1,1,1,197.217648,1622722794,Vote,9cc305a81d2cde040f81123dfb24d9e65358068710892ac6251d46980ea68e8b
b35e8d1c9f0f17131c034cbeda63b75685dff27269bba706bbd83c51ebe72b88,-1,1,1,195.78019402,1622669103,Vote,4a3756f2d2b017f922dc891949227cd7c49dfc10a9e52c09eb771184bcfea1ed
c5a28b302955da2d3d6f8dd02d364f8ed028054b84ade477ea12ac003540e30f,-1,1,1,192.63258451,1622640819,Vote,a6298418ba0864e072940681c21bacf1d86e5cd1f887882731a2c14994521a05
27101b249035e15d43f52caf0dc392e607402418688b67ecaf0c412041b0bbac,-1,1,1,199.67907229,1622632363,Vote,954780a8bc19771f625bd7357a3babc33c3d6c1198a8a977b144eadfb8e44eec
8732569a7e4d04900090cc92c4dc1b43399c450efb5411916eec11d374301c7c,-1,1,1,200.92262908,1622626143,Vote,5232157f91886dc15cd72b829db17817a09920133705ef3cb558004f23d5ca3d
e095cf8174b91405431f66a407d452b852dedb9719380ef960ccd21e21e5661c,-1,1,1,173.3309892,1622615480,Vote,4c9d5c995cef90f6ba07435afc5ef48b0f96572924eb967bb015d0ca6f91f69b
38ada0ac5609d4fe1cc73225d73eb505679f944e7d97f5caca5da9113b28032d,-1,1,1,186.95109183,1622614842,Vote,3d239429cbd76b89f07f49c8f90e0d4970ae1b68ef480cc134dd304974585610
c7e5197345962e5ae48b963ea500bd66ded31aaa941c4077fd2c4a2b354aca01,-1,1,1,163.10032478,1622596580,Vote,fd375138e82f3efe6e72043d71c5beedc91dd5124d0ef2b4c3a4720e99f8e2d6
beb73e46b64143b482096b5377103fd4c1828134ad93033b9a8105d4712e8aba,-1,1,1,204.10018176,1622576273,Vote,21fbf83ff1cd63384cc92d13902a82eab1805983a302c26290519d1cbc33c975
4783e373e532d510a8a80a8502dbe3d219459b50679fc83be96c0ffcbc3bed64,-1,1,1,200.37278014,1622560695,Vote,d196dd413e6996c3a0acc5896b9b8be30dd2e43bd0bd718a0ae6fd4e4cbd89bc
9a4db50912b70d2f03cc23db4d6a7b36b9e71cc72c0877aa5289d9f2591c9f49,-1,1,1,173.92912223,1622518950,Vote,95a5be71c830e665b54b8935ea29b3b179e6b8bc1e1254211e0aaf4e52fc5da2
b3b512a3f5bea0ccc50ffeb1be388e929821df1b17aa6b76b2e93e4e0eb69c80,-1,1,1,179.70485361,1622506705,Vote,ccf2cadfd7084c46032c7dd37f4e042fb20ffd32664c88d58acbd9ae95f24e4d
f780d4ed3461940e2afda671bcc49e14a2402e07ec40cb0e2e192527947e5418,-1,1,1,196.08913108,1622435359,Vote,a9a854df0cceba341551ca1842a93ba11e1680813227fc660d8c8e1bc99fd5c0
fd85eeeec53020b56b9132afaed9eb0bedfd4121a161d8510ef283f8dad3818c,-1,1,1,173.61255435,1622431413,Vote,e0710e9eb6d84a95fac8b5bd50110296f0c40484b3f0cec56d0c67a10a334906
1d3d93871774b239eb64beeae732569368122b20f571daa1a3ac50b43909f890,-1,1,1,160.0666978,1622419619,Vote,323d495aa646690223aca1cf115c0905fb50d25358dbf1b2c8a785ed74d99d12
f525bd5842a8e3ca27aa9c37c1b1310892a1da412a5b02a16cd7644bf29c09d0,-1,1,1,221.48388793,1622322955,Vote,a32483963d81dc05fcbb697f245189085da26645b7167ef1213925a91ca30e41
eb2ee24e36f116d0fac931d76dc5617931fa3c186acface4ad56a05bce23a102,-1,1,1,202.052422,1622237943,Vote,79cf4402566d8f5fecd9af3e9cf63e06804d7681b82226d2b3273c1cc913a8c1
4f7c20a1fec49abe26f28e93021dffaab186bf933f8b94fff98c35e15fb75e32,-1,1,1,161.60383644,1622224762,Vote,2b7fcabd834399f0cadcd17a84b6d49c0cd951608ae433eb196927ae5562d223
c0c38480ac21771357d573cb2075e571fda36e51845f7762bc245cb2114ba93d,-1,1,1,181.84435292,1622220503,Vote,9d363217a4f34215f1296292a9feb24c9c5492e5052189042b2bec21009adcd2
675936a6b4ebe8ef86ab4f2918752790fd8cfd1af8c1ffd2eee867333d6298c8,-1,1,1,163.10032478,1622183660,Vote,cb7899e294dcf9798f49b4125d5ce8f3562005de13029c43043f3e8c7c10f6d3
5d787b0e31252dcee436163f45e2b0d69e16e69b968a203aaaec834ad4a8afe3,-1,1,1,179.45951683,1622183429,Vote,6ac378331aef25405d6e4a68297390f8ba9ffcee01d79e6efab822c6e933090f
0ba8f7f2fdf97ed516a76e33c8d3448085571fa8522419de2503bf6b608cef8a,-1,1,1,179.70485361,1622105461,Vote,7ea4f1174e1e6ce3e2a8ee4a231e9c8bf8829fb379489523f52b16db1adc797e
5478163965def2d4375a1b0bc72f6925bcf6773e940f156282498bbe1122cead,-1,1,1,175.77338838,1622097868,Vote,29d2c5ab594868ce10e7cf744b84f1eaa2afdcd0ca510be400797db4e385185a
7a9147691173860d8ab7c79a106c72c7b95e119c1e5ac9805b973af17fc8fdd3,-1,0,1,178.35858516,1622075144,Revocation,eaeee153f735c632e1463f3fafc857a07c98b8af866cd3f5b02bd41a4f23fdd2
c4ba54a304634228c23b5e6daf464ad11e5874c3fdf0b7eb317ca5d3d89ceb7f,-1,1,1,175.77338838,1622058222,Vote,b73a2ae749822d95318569d858a0df6a28881cafaf98d753ccad915e7186670c
9584b5f86e5d08b6966ec39ee2ab7e78317053eb7eee0c1d577a5f0444fa4be6,-1,1,1,189.56936034,1622056375,Vote,34443c4502162b398b070cbbcf71507fe663888f77b7a11077b001cef1dfb971
127feead08f077797f1fa7def2f8b46ad9c0ed76e0b49525264a4727dbc4cf80,-1,1,1,165.6457568,1622053476,Vote,46e0673ead495b50c76701a6eeadf2e5560c2db8a0f40e4450c968e5fe65bb55
4e1457de8daafe230d08c7d429376ac9441d35e2098ec2c3b8b218388e390bfb,-1,1,1,202.052422,1622044576,Vote,62b032b00984d271557504df86039db5d5f4b83103b18fbc33d036f940bfd434
7978fe3b53fdddb771b31c4f9c2fc25969ab216e4e9af2164273e168caed171a,-1,1,1,172.54414782,1622005028,Vote,74251a960e5f52e45ab68cea0e137582630ed8ce97c749d9350ccc2b97c56fb6
ca6e9b6c9f65636968b6bd37d6feaccffed44a8d9d04dc8ab1324a6d2d608e8d,-1,1,1,165.6457568,1622001380,Vote,448ed9dbfe0166e9b392586903a2324efdc8eed9776f70266114fbb61cfbd565
31bf24602b362a96d8b271f99d284fd8f80ab759bc2d10aeff17304fe4e6e35d,-1,1,1,173.61255435,1621973689,Vote,1114334473481c32289030aacf9d9b7c8cd02bf95d98f01b94170eebe587ab83
6b6f8c3d58e0273204045d18de4684f1c4427e24b33487207c4f445b79c6afa1,-1,1,1,160.30343431,1621955439,Vote,98cf484b3f660a8740f4c9b55bdf6d61d8bd9b64f22dc04bf673920dc1acf9ba
65b1d8eb51da697d00b6e9bc3a8f48b098d5e5433208ae69eca5b4ca8a5e5a5e,-1,1,1,204.10018176,1621950769,Vote,937e2d0c90491e17fe2fcb66cfbe74073890337310ebd840775ce5f401cd4fbb
48613901b698241628457df168108013086821383e0859f0344dee4caea655b7,-1,1,1,173.3309892,1621911752,Vote,41685558b97de422365287988a899242eb6d4a1d7b9a2deadbbf35a0a4a703bd
7eb1e4cd3e6ff99ad570c8cd2fb1a0a2cab4968437c35915109a8534f314aeb0,-1,1,1,175.77338838,1621908452,Vote,6fd9fe77218631f04e33d0fdef7e681878f6b3c472f22691cebec7d5dc1ccd95
0d9db95baca02cc8229ea67fe8be567f1207b8f9e54721f99d679a018dc398ef,-1,1,1,197.02857754,1621859868,Vote,56e9addafc37e981a21854aad4c75b435b4999b774f89b877f5003290e993778
eeb158fe27b1e73d9aeac337bab40636329ad6587a146180eff73bd02ca1b63b,-1,1,1,160.0666978,1621824359,Vote,a1d3be2d4f94f2cc4bd630771cbeedc01525404e26fedd31dc88c2be60602466
49f517a397a82dd4ede07c56b90c24d1eadb8e91ddef2518011a1c31fd1cf081,-1,1,1,202.052422,1621789123,Vote,7a23201afba76390a4e4fd7a434fe2d57dafe9e5d23cce86864f5c1078ba4ac7
76173590ab0a65f6e78e0f0b4d2c4ff539999e1b05c4aba05d761cfe2e8c9487,-1,1,1,173.61255435,1621773817,Vote,73938ed6909309ef0f5a69ad01cda7a3ee0d480c40cbd26926869e892dbb7685
fbe438855c1f772f6c20df330fe5704fff6b22048dc6943dbfcbfbe7822924da,-1,1,1,211.97865475,1621770067,Vote,94b41f3fc5689bb299011fbe229c59c9134de53680abfc9c56f02af3f251cf2b
9e4654681917a283174a4ead53df2c603f340bdc163645a2da44fba360c3793e,-1,1,1,173.90154,1621768884,Vote,3396b3b37079e7ec9da91e7d325bd2ee75a3cbcb7ce80173f176bf6daf29cd10
480f5953b381ca94618a500b398eb6571a0ff7aa04af1a13d238fa449267f617,-1,1,1,204.04518427,1621749898,Vote,7fabea3d75dfa62c4d90990eca93e5a707f533574249b8d4352935132313c919
e1504596a6cf3e926274d2e2fa9fa8a205fc962b81af650dae164f71bc879ba1,-1,1,1,181.84435292,1621673507,Vote,ab8fa186833dbbc88989dbdb11a4861baa34d80ff7251af3e498c89a9b92abf2
5700ab76ad85d6da7cacf92d56cfec4a34a3a4cd0a470eb36e25dca60eda2a94,-1,1,1,200.37278014,1621632339,Vote,8d2abdd875792889df09aaf98b47e12bcbcb31fb6aee462a9b2e8d0d5d5e5297
5007684f851b8b2997c67d2c5f053cebc2db868862406fc6a6f1f30c2ff6af04,-1,1,1,191.18150165,1621575301,Vote,d54ae716e37e5ce6bb595c6ab4dd2b6952bafaa4c5adc91995ff13714fdc223c
2340972fb022f4014e817329424efe7e9d83e425021746b2d1d91b803c7bb3a2,-1,1,1,158.82139487,1621573556,Vote,9cce79e37e7c9e2a19576f8e510beb1fcfb46e2d43546a38dbc493e2ccf0d0c8
4263a66668faa5ccd6a22454edae110c130a0de481d165325404d7f3783b2d84,-1,1,1,195.24742839,1621564297,Vote,bcf3a64bba3ed44f9f16073ac997496bb7d8d457e915f21b5a3e3013654debb9
