tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8,1,8,1,1.02461354,1534272563,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,11,1,1.00428814,1534062204,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,6,1,1.04659239,1533853683,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,6,1,1.02532853,1533724862,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,1,1,1.0848792,1533497746,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,2,1,1.064782,1533311936,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,6,1,1.00019181,1533180503,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b,1,8,1,1.00001054,1533082081,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,4,1,0.99659847,1532898291,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,2,1,1.05630317,1532821877,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,6,1,1.05746742,1532574864,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,1,1,1.05080112,1532361863,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,8,1,1.01004461,1532222121,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,9,1,1.04010319,1532161776,Regular,1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,7,1,1.0058744,1532161776,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,6,1,1.03963435,1532161776,Regular,e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,5,1,1.08643012,1532161776,Regular,ddcd0ca39c8c3215cd5bb2959cb086935ffc34ab290365c8ecec07bc233aa523
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,4,1,1.012777,1532161776,Regular,d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,3,1,1.00484529,1532161776,Regular,aa5920b4114e764403ca4b9beca63df1e84222db98524498fc2296068d98e515
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,2,1,1.0073653,1532161776,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,1,1,1.04626832,1532161776,Regular,4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,0,1,1.03509984,1532161776,Regular,184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,8,1,1.01620438,1532161776,Regular,0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,27,1,1.05022052,1532161776,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,25,1,1.04956203,1532161776,Regular,21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,21,1,1.61872884,1532161776,Regular,af3ba6c683fb981ab223265b00382ebdc6f715acafc0b070f4b0773511b931cc
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,20,1,0.99873582,1532161776,Regular,9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,19,1,1.07960596,1532161776,Regular,7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,17,1,1.00228436,1532161776,Regular,f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,16,1,1.08285503,1532161776,Regular,240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,15,1,1.02361912,1532161776,Regular,b1fb872fd6510bce15388a82e9df76679fb5a7a518361c5af393b9b9dfc93896
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,14,1,1.07601609,1532161776,Regular,bdecf8cd9dbc4086514c3ccc98ed47f65f61235a18d72906b659c1b75648a87c
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,13,1,1.0755991,1532161776,Regular,9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,12,1,0.99834497,1532161776,Regular,5d7bcca38ec10e0cfb1ba37cc4629a7db0f3136dfa9216a818ee51b51057c666
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,11,1,1.07740153,1532161776,Regular,43058ea826c1a171a1e15dadadc5114fd82b51aa0ae215a7799d49ab58565063
b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7,-1,10,1,1.06751795,1532161776,Regular,1cf7d7f9296e9efd96a3872078a0ae6b6006aeca959ebdf87a3aeb25e3782060
f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2,1,9,1,1.00228436,1532036663,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,9,1,1.0073653,1531825672,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c,1,4,1,1.03963435,1531700851,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603,1,1,1,1.03509984,1531520559,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
ddcd0ca39c8c3215cd5bb2959cb086935ffc34ab290365c8ecec07bc233aa523,1,2,1,1.08643012,1531302455,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
aa5920b4114e764403ca4b9beca63df1e84222db98524498fc2296068d98e515,1,0,1,1.00484529,1531158103,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,0,1,1.08285503,1531091556,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d,1,4,1,1.04010319,1530935445,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef,1,0,1,1.05022052,1530857537,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472,1,5,1,1.0755991,1530698176,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,3,1,1.04956203,1530618387,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
5d7bcca38ec10e0cfb1ba37cc4629a7db0f3136dfa9216a818ee51b51057c666,1,9,1,0.99834497,1530504088,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
b1fb872fd6510bce15388a82e9df76679fb5a7a518361c5af393b9b9dfc93896,1,1,1,1.02361912,1530359514,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50,1,8,1,1.01620438,1530193177,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,15,1,1.0058744,1530045200,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3,1,14,1,0.99873582,1529917456,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
43058ea826c1a171a1e15dadadc5114fd82b51aa0ae215a7799d49ab58565063,1,5,1,1.07740153,1529780314,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4,1,10,1,1.07960596,1529676556,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721,1,1,1,1.012777,1529497824,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08,1,5,1,1.04626832,1529429878,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1,1,9,1,1.06214478,1529378938,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
bdecf8cd9dbc4086514c3ccc98ed47f65f61235a18d72906b659c1b75648a87c,1,9,1,1.07601609,1529328919,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
0319efa72bda02fba8ac8c4984e7f2a327632a77480bd9c06e375ab0e87f13f7,1,4,1,1.07294013,1529243829,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
