tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725e50cc5a7dd5bc78263ab047efd5a04bc4d535d262e476760eb7792e2475b6,-1,1,1,0.72865127,1503859848,Regular,340b7176582df263f0adb0fc7099456a1ee87a73c6e773ebfd48ce1a7dafec1f
340b7176582df263f0adb0fc7099456a1ee87a73c6e773ebfd48ce1a7dafec1f,1,0,1,0.72865127,1503856564,Regular,725e50cc5a7dd5bc78263ab047efd5a04bc4d535d262e476760eb7792e2475b6
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,10,1,0.95084751,1503625348,Regular,e42db50741293ac31f528048aee391ead3286296df577c9e7d8a73e514681b4d
e42db50741293ac31f528048aee391ead3286296df577c9e7d8a73e514681b4d,1,0,1,0.95084751,1503623694,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d,-1,16,1,0.57075702,1503377060,Regular,c7ac7ef77672eb3e65511a7cc26e88e931a41300c9044a79fe26e9cd510b04cb
c7ac7ef77672eb3e65511a7cc26e88e931a41300c9044a79fe26e9cd510b04cb,1,0,1,0.57075702,1503364492,Regular,18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d
ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97,-1,1,1,0.62482779,1503198668,Regular,b69e12d8c5486e4dc0743e74d9a536be7e9a63634643b5b9855ba40cb001dd0f
b69e12d8c5486e4dc0743e74d9a536be7e9a63634643b5b9855ba40cb001dd0f,1,0,1,0.62482779,1503196993,Regular,ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,25,1,0.31597734,1503015220,Regular,6b8617e0860146effc05058b905845f86254ea32b89e843d1d8139de170ed873
6b8617e0860146effc05058b905845f86254ea32b89e843d1d8139de170ed873,1,2,1,0.31597734,1503012017,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
5cd1d566ccf1c63bc32d48998ada9e0fb686ab5ef0e269acb05462c97fd12518,-1,6,1,0.7823047,1502876422,Regular,a224e7a72e1a9b1ca317cec80cb8a4f251c4deb7f15d9ded0c6442a4548d1425
a224e7a72e1a9b1ca317cec80cb8a4f251c4deb7f15d9ded0c6442a4548d1425,1,0,1,0.7823047,1502875284,Regular,5cd1d566ccf1c63bc32d48998ada9e0fb686ab5ef0e269acb05462c97fd12518
a2c1ec12b537840973bd683df9ad4a0bf31c2dd3e453c2681d7421cfeb24a759,-1,4,1,0.81851866,1502645051,Regular,1f3aa31f107f47914eb8a8b76ae9f3c058ed80d19ebfa7c4485a238b0fdb4697
1f3aa31f107f47914eb8a8b76ae9f3c058ed80d19ebfa7c4485a238b0fdb4697,1,0,1,0.81851866,1502614538,Regular,a2c1ec12b537840973bd683df9ad4a0bf31c2dd3e453c2681d7421cfeb24a759
