tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,160,1,0.50850883,1637418708,Regular,ae481fdf74de789843441b8c968341279e5bb83f3074fe018fde2936c1b964ed
ae481fdf74de789843441b8c968341279e5bb83f3074fe018fde2936c1b964ed,1,0,1,0.50850883,1637335577,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
8c0d56dfec416c6742253f5bcff400028955a4a96472895a38ee3ca69ef3e913,1,0,1,0.50043404,1637258321,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,114,1,0.50029321,1637250154,Regular,baf71861f267275ef450290aaae13f9473be767c47b73c1b32db315ed6b08789
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,50,1,0.51167547,1637250154,Regular,d9dfe2ab4fcd930613d25b7b4cbdd3d4d4f9ca98708a0ff577e4b705f19b438c
baf71861f267275ef450290aaae13f9473be767c47b73c1b32db315ed6b08789,1,0,1,0.50029321,1637187572,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
d9dfe2ab4fcd930613d25b7b4cbdd3d4d4f9ca98708a0ff577e4b705f19b438c,1,0,1,0.51167547,1637141095,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
cdaeed4f460f067d9b858e3336c81b159b04d52c3e13a354632ec9c5ca24964d,1,0,1,0.51570896,1637089508,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,119,1,0.51345619,1637074677,Regular,8dc2716331ffe306182640a0ac6e3b431686e7e99176ab6e93e20c1ca8f6927b
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,250,1,0.53210168,1637074677,Regular,4fc6640c4c97bfebb9478ac5ef46cfc05e1f959a9408e2956e6c21befc1776bb
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,132,1,0.99748326,1637074677,Regular,23928cd21c3ed03e67b9d2b683e24e8115f4f3f70de6ffa391dcc5bfd049e027
4fc6640c4c97bfebb9478ac5ef46cfc05e1f959a9408e2956e6c21befc1776bb,1,0,1,0.53210168,1637043383,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
8dc2716331ffe306182640a0ac6e3b431686e7e99176ab6e93e20c1ca8f6927b,1,0,1,0.51345619,1637000524,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,263,1,0.52777615,1636980422,Regular,6eb4bdcb0451afe6a56edc3352a1698ab98374ace63e6c5618c48e7d91322fa6
23928cd21c3ed03e67b9d2b683e24e8115f4f3f70de6ffa391dcc5bfd049e027,1,0,1,0.99748326,1636958129,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
6eb4bdcb0451afe6a56edc3352a1698ab98374ace63e6c5618c48e7d91322fa6,1,0,1,0.52777615,1636830686,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,528,1,0.51508996,1636815224,Regular,57aea83b70b1852f66c8b0f6255c855316d389837b10b9d87702fa5c074975d4
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,43,1,0.50264325,1636815224,Regular,25113999e2610979744b55dc60535c84dc410d8ed3a81dd8badead5dbd2abcdf
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,13,1,0.51190624,1636815224,Regular,38d8d158e28afa01bf1cf7b15d9508401efefd63f754e266ca9a204e14bce290
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,203,1,0.50153395,1636815224,Regular,a756384830bc1f488c13bfb65ea47c0ed5e685d49be2495b8cbb2b881aa23de5
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,384,1,0.5138574,1636815224,Regular,db10897b80f0dfe96ad980e6ebd05da8d6c8da1e34026e0012d0dc5fbb129970
a756384830bc1f488c13bfb65ea47c0ed5e685d49be2495b8cbb2b881aa23de5,1,0,1,0.50153395,1636795197,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
db10897b80f0dfe96ad980e6ebd05da8d6c8da1e34026e0012d0dc5fbb129970,1,0,1,0.5138574,1636735669,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
25113999e2610979744b55dc60535c84dc410d8ed3a81dd8badead5dbd2abcdf,1,0,1,0.50264325,1636697891,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
38d8d158e28afa01bf1cf7b15d9508401efefd63f754e266ca9a204e14bce290,1,0,1,0.51190624,1636661887,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,281,1,0.53408169,1636633459,Regular,05e8ee4121a117bec623bccde3fe02aead88a34b1b5bc381bab24f0b2286bf98
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,409,1,0.53564797,1636633459,Regular,75c69cf0c300ac17cc56e2213b190efa6820838d70c94a55c34333bac86d3c81
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,155,1,0.52493226,1636633459,Regular,45f420e8535566e842cc24fe619a93486dd403e8faaa11e755d95dd87bc23093
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,213,1,0.53255008,1636633459,Regular,06a07e2b939a4307557fe9e2f2aed54e4c24ad405d2f9189ac1afe7315b3a9ea
05e8ee4121a117bec623bccde3fe02aead88a34b1b5bc381bab24f0b2286bf98,1,0,1,0.53408169,1636622408,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
45f420e8535566e842cc24fe619a93486dd403e8faaa11e755d95dd87bc23093,1,0,1,0.52493226,1636556669,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
57aea83b70b1852f66c8b0f6255c855316d389837b10b9d87702fa5c074975d4,1,0,1,0.51508996,1636528192,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
06a07e2b939a4307557fe9e2f2aed54e4c24ad405d2f9189ac1afe7315b3a9ea,1,0,1,0.53255008,1636493339,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,428,1,0.54166473,1636472580,Regular,a0512883a4d69cfe5df869d50eb7a148b7468f6bd6c332d824e9aefe2ad0d206
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,20,1,1.01661728,1636472580,Regular,75a5663bc3679b7af1bc085946c8903752be2286fad17a0bdadb733b0e267532
75c69cf0c300ac17cc56e2213b190efa6820838d70c94a55c34333bac86d3c81,1,0,1,0.53564797,1636439892,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
a0512883a4d69cfe5df869d50eb7a148b7468f6bd6c332d824e9aefe2ad0d206,1,0,1,0.54166473,1636379008,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
75a5663bc3679b7af1bc085946c8903752be2286fad17a0bdadb733b0e267532,1,0,1,1.01661728,1636356514,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,163,1,1.03433334,1636258182,Regular,33ca8ba9561f765884f3b6a970d7c4984087fd43ba2d3df908ffa0d0498914dd
33ca8ba9561f765884f3b6a970d7c4984087fd43ba2d3df908ffa0d0498914dd,1,0,1,1.03433334,1636238003,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,14,1,1.04313494,1636171053,Regular,a920b6c0c77e0f0facaa7ef4dd80d17d938865590da67675fdee6ea0a70c52b1
a920b6c0c77e0f0facaa7ef4dd80d17d938865590da67675fdee6ea0a70c52b1,1,0,1,1.04313494,1636149732,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,518,1,1.04027896,1636037903,Regular,bf3310ca8d12d4c7c8b27ce8fd3a10f5afa1e987b3278d03df45a44e5e97967d
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,19,1,1.04124961,1636037903,Regular,17993d851c3c4c3d5c42f08ee49d6769c3203b19841764147de1676eb83a2b34
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,265,1,1.02762462,1636037903,Regular,080036fe533bade1ee292e66eb20b4b89abdfc85471bee15a8f345475048b153
17993d851c3c4c3d5c42f08ee49d6769c3203b19841764147de1676eb83a2b34,1,0,1,1.04124961,1636031761,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
080036fe533bade1ee292e66eb20b4b89abdfc85471bee15a8f345475048b153,1,0,1,1.02762462,1635944450,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
bf3310ca8d12d4c7c8b27ce8fd3a10f5afa1e987b3278d03df45a44e5e97967d,1,0,1,1.04027896,1635860772,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,194,1,1.8424688,1635852207,Regular,19fb0b653581adb6d1c30aabf7de4a6653c440ca4ec8e610071536ad45834457
19fb0b653581adb6d1c30aabf7de4a6653c440ca4ec8e610071536ad45834457,1,0,1,1.8424688,1635793175,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,72,1,1.01547355,1635685756,Regular,4414336f27aa568af71032f3eddb32b9016d38d04c1535fcf9605243b1a27cb4
4414336f27aa568af71032f3eddb32b9016d38d04c1535fcf9605243b1a27cb4,1,0,1,1.01547355,1635613678,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,161,1,0.50325526,1635588906,Regular,42f5e39f6e9e8053fd0524c25252ed963e39184006a3d77ca75e74d671e3d264
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,266,1,0.50446289,1635588906,Regular,3baaf1d623c926ad1ef6c928faaa5ec0fde29b4dbbbd782311023b23ed269635
42f5e39f6e9e8053fd0524c25252ed963e39184006a3d77ca75e74d671e3d264,1,0,1,0.50325526,1635532428,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
3baaf1d623c926ad1ef6c928faaa5ec0fde29b4dbbbd782311023b23ed269635,1,0,1,0.50446289,1635490256,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,449,1,1.77368457,1635263017,Regular,c4b93cd19ac32984e2cbfac6621c3323a5990f6ef9a34bdf96141bf98f53886f
c4b93cd19ac32984e2cbfac6621c3323a5990f6ef9a34bdf96141bf98f53886f,1,0,1,1.77368457,1635261066,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,334,1,0.4679208,1635155193,Regular,19d19a1c56167aecd4f0ab3b7341190e5816461531082cefc8a2e380985ed48d
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,220,1,0.5210981,1635155193,Regular,8c11f02b6db80f38e9dc2030a02e83cc340441c4986603f6d53012c1dffdaa52
19d19a1c56167aecd4f0ab3b7341190e5816461531082cefc8a2e380985ed48d,1,0,1,0.4679208,1635144274,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
8c11f02b6db80f38e9dc2030a02e83cc340441c4986603f6d53012c1dffdaa52,1,0,1,0.5210981,1635065529,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,269,1,0.53889424,1635048670,Regular,57d02390fcbe4dbfd9ef55cfa89335654750afa7fbe036d689d82698061fb618
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,318,1,1.05207636,1635048670,Regular,7d3a59af7b7c60a3c3861eaa3731482011383966f800b44cf598cfc8e381c291
57d02390fcbe4dbfd9ef55cfa89335654750afa7fbe036d689d82698061fb618,1,0,1,0.53889424,1635014197,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
7d3a59af7b7c60a3c3861eaa3731482011383966f800b44cf598cfc8e381c291,1,0,1,1.05207636,1634974846,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,282,1,1.01199301,1634963616,Regular,4db30b826c5a742202990a9d0c33e697c4350f742db7e8574f5f07f44368c2ab
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,68,1,1.04806573,1634900481,Regular,a34c94245c9f79859a587ef6160a1586cec4c50f355ed717a0bb0d4995fa8eff
4db30b826c5a742202990a9d0c33e697c4350f742db7e8574f5f07f44368c2ab,1,0,1,1.01199301,1634891310,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
a34c94245c9f79859a587ef6160a1586cec4c50f355ed717a0bb0d4995fa8eff,1,0,1,1.04806573,1634840015,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,357,1,0.50906588,1634797777,Regular,401a67d5ac4112ccd07e2ee47fc0c56ff2e8c8d19a38c7af7c6b9deae2a2a042
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,194,1,0.5068221,1634797777,Regular,da735e9077994d9e3dc37c16a8e4d2bf179b07e422670de11ad1ad71daa69da5
da735e9077994d9e3dc37c16a8e4d2bf179b07e422670de11ad1ad71daa69da5,1,0,1,0.5068221,1634756720,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
401a67d5ac4112ccd07e2ee47fc0c56ff2e8c8d19a38c7af7c6b9deae2a2a042,1,0,1,0.50906588,1634732620,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,122,1,1.10316381,1634720107,Regular,5829bb158f521f27924ad85983068ae0730b92be4ffef9186220eef9e718a93a
5829bb158f521f27924ad85983068ae0730b92be4ffef9186220eef9e718a93a,1,0,1,1.10316381,1634715759,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,385,1,1.0610661,1634653716,Regular,c6a8e5fd32bbd6cce023349006cea9a6eeeee76fb92e30be34789afbfba3e4cc
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,88,1,1.02312144,1634653716,Regular,c1a1a8d88b9c0b192998034a3aadc7f8cfabed82f8b4470bae767e5b4f8acff0
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,81,1,0.52752982,1634653716,Regular,e9b9fb3d6591a6a7e8ac68d2e0443b419b20d70284f7941e586719b5cc82cb2b
e9b9fb3d6591a6a7e8ac68d2e0443b419b20d70284f7941e586719b5cc82cb2b,1,0,1,0.52752982,1634634649,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
c1a1a8d88b9c0b192998034a3aadc7f8cfabed82f8b4470bae767e5b4f8acff0,1,0,1,1.02312144,1634625891,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,432,1,0.51976477,1634552171,Regular,b3b130de243e764056c2d4e3699ce50958d1d84e0781e78112ab944c3f7c365d
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,499,1,0.54799471,1634552171,Regular,408113f2345cec8d00ce74ad107571ff3296799d129953d9062ae14fad54d41c
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,488,1,1.60247452,1634552171,Regular,69f913c63810359edb5e70fa2f893a703505c694985226edf0c95b69ed276b9a
408113f2345cec8d00ce74ad107571ff3296799d129953d9062ae14fad54d41c,1,0,1,0.54799471,1634544332,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
b3b130de243e764056c2d4e3699ce50958d1d84e0781e78112ab944c3f7c365d,1,0,1,0.51976477,1634503330,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
69f913c63810359edb5e70fa2f893a703505c694985226edf0c95b69ed276b9a,1,0,1,1.60247452,1634458479,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,399,1,1.04959367,1634446474,Regular,a169294437f902c2f48b9f393d589d2daef07bee6c0c337cb8a03aeda01ac9a1
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,356,1,0.50710321,1634446474,Regular,f2aea7d94b0760816dc3555d3f8bf8bfd32354ece4f1dbc7c1521182768a9d23
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,47,1,0.54479938,1634446474,Regular,ecce52d6c18b388244d21ab8ddbac3103274fbdf19e69d7ceaa7a5333b04a1bc
ecce52d6c18b388244d21ab8ddbac3103274fbdf19e69d7ceaa7a5333b04a1bc,1,0,1,0.54479938,1634372687,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
a169294437f902c2f48b9f393d589d2daef07bee6c0c337cb8a03aeda01ac9a1,1,0,1,1.04959367,1634338820,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,302,1,2.06079195,1634292776,Regular,f7236e5bee720f7026835e1f1c2609db6b7687f47fe5778c2525c41b5f0a8f66
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,145,1,1.03983835,1634292776,Regular,6f07eb848a3cbe7dbdc2a0abf23046718faf6018fd34fe414c54539889e6ceee
6f07eb848a3cbe7dbdc2a0abf23046718faf6018fd34fe414c54539889e6ceee,1,0,1,1.03983835,1634282210,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
f7236e5bee720f7026835e1f1c2609db6b7687f47fe5778c2525c41b5f0a8f66,1,0,1,2.06079195,1634222072,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,427,1,0.523513,1634213384,Regular,69f600d55e5ca0526f5751e3ff50392eee8a116cbbed62ced21b43dec9c206ff
69f600d55e5ca0526f5751e3ff50392eee8a116cbbed62ced21b43dec9c206ff,1,0,1,0.523513,1634109053,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
f2aea7d94b0760816dc3555d3f8bf8bfd32354ece4f1dbc7c1521182768a9d23,1,0,1,0.50710321,1634069820,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
c6a8e5fd32bbd6cce023349006cea9a6eeeee76fb92e30be34789afbfba3e4cc,1,0,1,1.0610661,1634044132,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,85,1,1.65030184,1634017991,Regular,dda7ee1eb7b4d4b0f64234fc7dbdeb4dd61c5b7fecf0f8af6b447d9b911f4466
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,270,1,1.57120507,1634017991,Regular,a39c550172a916648ba9618432e59cc97be1df61e27186a8840dfe0baf25fa6c
dda7ee1eb7b4d4b0f64234fc7dbdeb4dd61c5b7fecf0f8af6b447d9b911f4466,1,0,1,1.65030184,1633972317,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
a39c550172a916648ba9618432e59cc97be1df61e27186a8840dfe0baf25fa6c,1,0,1,1.57120507,1633886825,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,183,1,2.1908115,1633878501,Regular,166d0a5668d3fa6a49dfdd13818aa32edd00931536df62c191dad9320560a8c6
166d0a5668d3fa6a49dfdd13818aa32edd00931536df62c191dad9320560a8c6,1,0,1,2.1908115,1633802545,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,438,1,1.07790081,1633676482,Regular,534bc60dbbcbf0f87f61e97a3108fee12a5b88a246b2de67334663414a02288c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,155,1,1.55992064,1633676482,Regular,dafe83abd35b0d4cba95505a21981b5abd26a11ea15d5b368720e9cb24007d9f
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,284,1,0.55030665,1633676482,Regular,2237f6d45503ea683765afe63798609a11f3cfa387e355b1214779aee2b492a2
534bc60dbbcbf0f87f61e97a3108fee12a5b88a246b2de67334663414a02288c,1,0,1,1.07790081,1633673866,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
2237f6d45503ea683765afe63798609a11f3cfa387e355b1214779aee2b492a2,1,0,1,0.55030665,1633615582,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,544,1,0.51378809,1633600840,Regular,115a60fa493274e2f92731d2cdd9d5ff3318779e0db5950b30460622b8953bde
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,38,1,1.07177956,1633600840,Regular,9be291895bc9b684a7e49f99c44bb96259c14a662c5cc4ac0d26b24d291c1628
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,44,1,1.08298999,1633600840,Regular,5e12a2842b8e2fca427ad039e33ec93f051a19aa067fc97beb4f99410a0180b1
5e12a2842b8e2fca427ad039e33ec93f051a19aa067fc97beb4f99410a0180b1,1,0,1,1.08298999,1633586609,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
9be291895bc9b684a7e49f99c44bb96259c14a662c5cc4ac0d26b24d291c1628,1,0,1,1.07177956,1633524072,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
115a60fa493274e2f92731d2cdd9d5ff3318779e0db5950b30460622b8953bde,1,0,1,0.51378809,1633457199,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
dafe83abd35b0d4cba95505a21981b5abd26a11ea15d5b368720e9cb24007d9f,1,0,1,1.55992064,1633443157,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
