tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d309880dec3b9469dde10c59d61a15b01ecbc1986c031326c8f549227e28423,1,1,1,0.20024238,1554717741,Regular,
a4633ff062567f0db58ba2cf9de2725fa339a4bfa6cfe252bac9e00302029932,1,6,1,0.2005925,1553531058,Regular,
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,1,1,0.20067864,1552401294,Regular,
83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8,1,5,1,0.20045277,1551541568,Regular,
a69ec1f1717dd5bd8837001b6e9925d7e838c21c0335069e5b62783700145c88,1,17,1,0.20077807,1550643919,Regular,
5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f,1,4,1,0.2006633,1549656059,Regular,
a8a09c10d03a9000e11259206d83d229b28d352c09851b38e9595ec69c01ea98,1,13,1,0.20004753,1548867382,Regular,
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,1,1,0.20018511,1548150940,Regular,
438bb8c48f9953f034a7c257053d0240ba1c8f08fea175b03da991f034144104,1,6,1,0.20060585,1547510839,Regular,
f9296292c8345c283ef6da0e5b9493ac95519c0a3cb3f8ad9365503ee9aeaab7,1,8,1,0.20057876,1546949351,Regular,
f4a42c49d6e6be2c5057e44a6c75d3bef59eff975c7f6c8f4271a2e29754c114,1,4,1,0.20102426,1546426094,Regular,
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,0,1,0.20053728,1545981311,Regular,
a41e83978d2ce7aa7ed524e32ba68abdeb13ba066596f8665dbdc690690dc586,1,15,1,0.20126894,1545546430,Regular,
bcc9a578c98c96378f1678ebeb36d6d34797526e2c99c0b9ab8a810b48925b21,1,11,1,0.20170937,1545106914,Regular,
2f2d34356974d40f883b604749b7c24f87710d6a102dfe260c9e06353efc4932,1,4,1,0.20033317,1544685779,Regular,
e48bda06344470f75f16e16fe66613b3423407d73089f8834bf192427ce10547,1,3,1,0.20111569,1544069510,Regular,
f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a,1,11,1,0.20000769,1543558927,Regular,
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,21,1,0.20042816,1543123859,Regular,
f1a075d416edc010a96ac14d871371388864ed80146929f1c331bc1ca6941288,1,22,1,0.20001281,1542631194,Regular,
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,17,1,0.20277301,1542137535,Regular,
5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d,1,10,1,0.2001936,1541655044,Regular,
21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24,1,15,1,0.20006386,1541220951,Regular,
512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9,1,14,1,0.20029422,1540774670,Regular,
6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa,1,9,1,0.20159894,1540353362,Regular,
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,196,1,0.24357379,1540280389,Regular,d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,0,1,0.23319782,1540280389,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,1,1,0.20009947,1540280389,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,2,1,0.20283148,1540280389,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,3,1,0.20181287,1540280389,Regular,042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,4,1,0.26651961,1540280389,Regular,64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,5,1,0.23606656,1540280389,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,6,1,0.20983608,1540280389,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,7,1,0.20253192,1540280389,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,8,1,0.20340235,1540280389,Regular,5cb7b42b41eab6347691bf4e383afbf0aa89933e02188db9b8c10dec340b2207
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,9,1,0.20255724,1540280389,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,10,1,0.25620632,1540280389,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,11,1,0.20104337,1540280389,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,12,1,0.25961213,1540280389,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,13,1,0.24991333,1540280389,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,14,1,0.25187095,1540280389,Regular,f72110047cbaeb8cb08adc05c6bc4e615a2f03f6048ec8388b97f541ad5b9009
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,15,1,0.20362979,1540280389,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,16,1,0.20035904,1540280389,Regular,a384316a9dbc20cb908c9def93c11f51a23cc04c23b30cd27ca3c35df3b79f0a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,17,1,0.20190934,1540280389,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,18,1,0.22107241,1540280389,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,19,1,0.23809528,1540280389,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,20,1,0.21104164,1540280389,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,21,1,0.26529183,1540280389,Regular,b33c33adc417604194ca671bb94c1c2e39e73f7e775c7e49dbc8523a3c31c90c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,22,1,0.251523,1540280389,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,23,1,0.2027901,1540280389,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,24,1,0.2102796,1540280389,Regular,521696f97d69029711897182220b9d88580c26b99c70bbd52b60c3d94966c40d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,25,1,0.20286284,1540280389,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,26,1,0.20495967,1540280389,Regular,8bcf9e8d07a1e109a860388781cbd5808edb4ffe9a290a71d00d54c6c91bcf0e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,27,1,0.21031373,1540280389,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,28,1,0.20296914,1540280389,Regular,0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,29,1,0.20787596,1540280389,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,30,1,0.24106778,1540280389,Regular,f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,31,1,0.20548554,1540280389,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,32,1,0.26914027,1540280389,Regular,93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,33,1,0.24803068,1540280389,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,34,1,0.22389425,1540280389,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,35,1,0.2051407,1540280389,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,36,1,0.20123528,1540280389,Regular,4a595157c46c61eadf2d233e463517fa1723e993afc7b793b9ea3f8eba5bb516
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,37,1,0.20842535,1540280389,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,38,1,0.20702302,1540280389,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,39,1,0.25479291,1540280389,Regular,5cdbd821fdba0a01623f730d9e4146d6b9188595efc8749417514568ce6bbc1a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,40,1,0.22196236,1540280389,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,41,1,0.28554964,1540280389,Regular,2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,42,1,0.25746181,1540280389,Regular,eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,43,1,0.24715798,1540280389,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,44,1,0.2181431,1540280389,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,45,1,0.27474874,1540280389,Regular,217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,46,1,0.2004896,1540280389,Regular,dffe87013b6ca5f189b289177ce102d9c51cb916f99b12db66b9d2ec6b259121
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,47,1,0.20106326,1540280389,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,48,1,0.26024797,1540280389,Regular,27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,49,1,0.20669559,1540280389,Regular,52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,50,1,0.20079463,1540280389,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,51,1,0.24692005,1540280389,Regular,f4cdaa87a9213a4e47c650d729bfbbe7bbe16b1892058119d3e00f5ae7da6b26
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,52,1,0.20133379,1540280389,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,53,1,0.20910276,1540280389,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,54,1,0.20902351,1540280389,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,55,1,0.28591251,1540280389,Regular,816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,56,1,0.20046235,1540280389,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,57,1,0.20982108,1540280389,Regular,2fb6ff6288c4d6bd8c53a82aa52cb2e26a5319df928310065d52c73970c2112d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,58,1,0.20128172,1540280389,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,59,1,0.20190738,1540280389,Regular,19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,60,1,0.2009389,1540280389,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,61,1,0.24891435,1540280389,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,62,1,0.20695366,1540280389,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,63,1,0.20085976,1540280389,Regular,59d9f4e432719e5d4a03ac3451d8c729d1b3abd6b27f9ab2cd4fe94b5b810d34
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,64,1,0.26243735,1540280389,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,65,1,0.20084425,1540280389,Regular,bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,66,1,0.2494135,1540280389,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,67,1,0.213545,1540280389,Regular,be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,68,1,0.20182856,1540280389,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,69,1,0.25223418,1540280389,Regular,237c3363e1414e7f252e90476b5293837615b6939105d4680d6ca8afb8756a38
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,70,1,0.20337728,1540280389,Regular,f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,71,1,0.25499374,1540280389,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,72,1,0.21788664,1540280389,Regular,e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,73,1,0.20508416,1540280389,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,74,1,0.22742724,1540280389,Regular,52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,75,1,0.20808384,1540280389,Regular,87813ac8e5a8d832e567a167f4ad5087cc65c76d5fd79c66cce6bfce7c4c9c3b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,76,1,0.20102895,1540280389,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,77,1,0.2040852,1540280389,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,78,1,0.24808352,1540280389,Regular,defd1c0e9a0180c8a8bc2edf9b1c9fa3b07cbee745aad1ee3a281252ddf47f3e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,79,1,0.20166667,1540280389,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,80,1,0.22117192,1540280389,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,81,1,0.23629953,1540280389,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,82,1,0.20716458,1540280389,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,83,1,0.21384463,1540280389,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,84,1,0.20002124,1540280389,Regular,3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,85,1,0.20483301,1540280389,Regular,616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,86,1,0.20751779,1540280389,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,87,1,0.2062905,1540280389,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,88,1,0.23121723,1540280389,Regular,14c083a88b089069e8735c8afb7b01018c45a56740f98fa91739f3da7eb99146
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,89,1,0.2438237,1540280389,Regular,244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,90,1,0.20174434,1540280389,Regular,e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,91,1,0.26433003,1540280389,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,92,1,0.20225208,1540280389,Regular,b5c098da9c5353f4e5b852be1d44225b54183394f73f773fcfc1312c5751f847
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,93,1,0.20543332,1540280389,Regular,f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,94,1,0.20231503,1540280389,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,95,1,0.24436694,1540280389,Regular,fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,96,1,0.20096675,1540280389,Regular,854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,97,1,0.20379477,1540280389,Regular,b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,98,1,0.20021687,1540280389,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,99,1,0.20594551,1540280389,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,100,1,0.20268397,1540280389,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,101,1,0.28362062,1540280389,Regular,f55690684d87e77d2c53a5f4edaa62b3fe93e9b86840bfb40c1bb71bb1b9f04b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,102,1,0.20634118,1540280389,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,103,1,0.20463593,1540280389,Regular,4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c
