tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,31,1,0.36602935,1675654919,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec,-1,23,1,0.36725079,1675653855,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,38,1,0.37976976,1675642068,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93,-1,10,1,0.38077342,1675641493,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,45,1,0.38659808,1675635908,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa,-1,49,1,0.39449776,1675628824,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,41,1,0.39738767,1675626181,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,46,1,0.40461791,1675621363,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,39,1,0.40871814,1675617548,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,7,1,0.41061646,1675615634,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,14,1,0.41469537,1675612219,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,25,1,0.42390834,1675604610,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,1,1,0.43030476,1675599791,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,31,1,0.42883849,1675599791,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,14,1,0.42920976,1675599791,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,34,1,0.43043701,1675598525,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,16,1,0.43163407,1675598525,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,4,1,0.43721061,1675593698,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2,-1,24,1,0.44221962,1675589930,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,32,1,0.44291074,1675589930,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,19,1,0.44655429,1675587492,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,2,1,0.44605084,1675587492,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,36,1,0.44718286,1675586479,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,10,1,0.44771017,1675586479,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,25,1,0.44834984,1675585882,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,3,1,0.44996308,1675585380,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,11,1,0.45148503,1675584117,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,14,1,0.45270388,1675583379,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,20,1,0.45455147,1675582190,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,48,1,0.4549884,1675581415,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,26,1,0.45532591,1675581415,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,35,1,0.45692593,1675581375,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,9,1,0.45825254,1675579748,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,47,1,0.46116973,1675577341,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,18,1,0.4628621,1675576484,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,9,1,0.46389183,1675576484,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,42,1,0.46413298,1675575406,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,9,1,0.46878458,1675573100,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,14,1,0.47173033,1675570978,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,24,1,0.47148078,1675570978,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,11,1,0.47305614,1675570978,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,33,1,0.47358963,1675569836,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,49,1,0.47415456,1675569326,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,7,1,0.47504998,1675569326,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,7,1,0.47735425,1675567975,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,30,1,0.47668126,1675567975,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,48,1,0.48128507,1675564955,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,44,1,0.48550323,1675562483,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,48,1,0.48535988,1675562483,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,0,1,0.48800845,1675561873,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,16,1,0.48996223,1675560804,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,17,1,0.49104276,1675560804,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,19,1,0.4909973,1675560804,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,49,1,0.49293686,1675558926,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,47,1,0.4971417,1675556360,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,48,1,0.49953631,1675555253,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,6,1,0.50501744,1675552713,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,37,1,0.50416676,1675552713,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,2,1,0.51041325,1675551025,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,9,1,0.51024932,1675551025,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,22,1,0.51121031,1675549659,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,22,1,0.51548838,1675547585,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,36,1,0.51754577,1675546433,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,47,1,0.51846289,1675545337,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,27,1,0.52023693,1675544856,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,39,1,0.52210898,1675543612,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,28,1,0.52628017,1675542207,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,11,1,0.5300877,1675539813,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,49,1,0.53032983,1675539526,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,36,1,0.53168724,1675538808,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,40,1,0.5328862,1675538046,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,26,1,0.54008522,1675534689,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,24,1,0.54009383,1675534689,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,3,1,0.5444155,1675532667,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,20,1,0.54385225,1675532667,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,8,1,0.54772367,1675530796,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,10,1,0.55054192,1675529435,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,15,1,0.55182425,1675529010,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,49,1,0.55224384,1675528228,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,48,1,0.55226187,1675528228,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,12,1,0.55542689,1675526999,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7,-1,13,1,0.56574951,1675522128,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,41,1,0.56628901,1675521470,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,34,1,0.56794235,1675521117,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,29,1,0.57434087,1675517793,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,40,1,0.57805873,1675516216,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,38,1,0.59180064,1675510310,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,24,1,0.59356176,1675509449,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,29,1,0.59625427,1675508118,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,40,1,0.60031528,1675507138,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,11,1,0.59981806,1675507138,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,10,1,0.60404753,1675505138,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,44,1,0.60764793,1675503760,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
