tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890,-1,4,1,0.24160479,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,56,1,0.24160479,1615170987,Regular,5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890
8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f,-1,3,1,0.20524879,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,68,1,0.20524879,1615084694,Regular,8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f
7f85cb974bf2ab7784cd6039547eab17ca6a94d71e551464c80b99940cbb6298,-1,7,1,0.19622347,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,55,1,0.19622347,1614998167,Regular,7f85cb974bf2ab7784cd6039547eab17ca6a94d71e551464c80b99940cbb6298
674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9,-1,8,1,0.31425923,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,58,1,0.31425923,1614911412,Regular,674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9
5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5,-1,1,1,0.33739713,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,83,1,0.33739713,1614825205,Regular,5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5
f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483,-1,6,1,0.30388566,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,76,1,0.30388566,1614738771,Regular,f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483
1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754,-1,7,1,0.19810655,1614735750,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,136,1,0.19810655,1614652317,Regular,1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754
77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02,-1,7,1,0.24616688,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,70,1,0.24616688,1614392969,Regular,77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02
2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21,-1,7,1,0.23054532,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,77,1,0.23054532,1614306820,Regular,2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21
15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823,-1,7,1,0.2120664,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,6,1,0.2120664,1614220282,Regular,15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823
1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285,-1,3,1,0.22959058,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,51,1,0.22959058,1614134603,Regular,1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285
ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944,-1,9,1,0.2417993,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,84,1,0.2417993,1614047461,Regular,ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944
aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d,-1,3,1,0.23402206,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,73,1,0.23402206,1613961016,Regular,aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d
5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f,-1,2,1,0.23028311,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,77,1,0.23028311,1613874799,Regular,5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f
8a11c317158e1798f0d53f4128d404fac20de550a684e15266f409aff7d95b24,-1,9,1,0.21578612,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,90,1,0.21578612,1613788489,Regular,8a11c317158e1798f0d53f4128d404fac20de550a684e15266f409aff7d95b24
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,-1,2,1,0.21681224,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,98,1,0.21681224,1613702227,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
31ffcf177ba073823c378a6033dec06e70166fd8311582666ac4f3e5f2215feb,-1,9,1,0.28463316,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,9,1,0.28463316,1613615545,Regular,31ffcf177ba073823c378a6033dec06e70166fd8311582666ac4f3e5f2215feb
3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf,-1,6,1,0.29291634,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,53,1,0.29291634,1613529201,Regular,3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf
74962e2542c823c96b778a0d37cd1f6c8215f55c95d8fed3ce5a764314ae219f,-1,9,1,0.27474109,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,109,1,0.27474109,1613442920,Regular,74962e2542c823c96b778a0d37cd1f6c8215f55c95d8fed3ce5a764314ae219f
e0ca2e57a27cb7bc17c0488f19f0d33e683713322e22f4fd7939c63d4228b4c6,-1,5,1,0.23881049,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,30,1,0.23881049,1613357498,Regular,e0ca2e57a27cb7bc17c0488f19f0d33e683713322e22f4fd7939c63d4228b4c6
51a63d79e1a1358e72288008853758b959fd86dfa7ee36f17369f2de0f6f7433,-1,9,1,0.24100691,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,66,1,0.24100691,1613270516,Regular,51a63d79e1a1358e72288008853758b959fd86dfa7ee36f17369f2de0f6f7433
05d6005b2babff9148cb04a07dfc627bc7518f466ccfcb4f3b5f779e99f41806,-1,5,1,0.2432727,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,3,1,0.2432727,1613184245,Regular,05d6005b2babff9148cb04a07dfc627bc7518f466ccfcb4f3b5f779e99f41806
85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513,-1,7,1,0.26560038,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,78,1,0.26560038,1613097230,Regular,85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513
a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15,-1,2,1,0.25728162,1613078304,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,103,1,0.25728162,1613010613,Regular,a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15
b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52,-1,1,1,0.22792058,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,52,1,0.22792058,1612924207,Regular,b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52
5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6,-1,0,1,0.20010231,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,77,1,0.20010231,1612838425,Regular,5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6
19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b,-1,2,1,0.20344708,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,23,1,0.20344708,1612751448,Regular,19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,-1,7,1,0.2400685,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,52,1,0.2400685,1612664979,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172,-1,4,1,0.27397727,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,55,1,0.27397727,1612578914,Regular,67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172
fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006,-1,0,1,0.24956432,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,14,1,0.24956432,1612492258,Regular,fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006
70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271,-1,8,1,0.23469059,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,71,1,0.23469059,1612405942,Regular,70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271
aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef,-1,7,1,0.23610711,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,40,1,0.23610711,1612319631,Regular,aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef
8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7,-1,8,1,0.22218772,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,48,1,0.22218772,1612233292,Regular,8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,5,1,0.2115687,1612225444,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,87,1,0.2115687,1612147494,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e,-1,0,1,0.22726757,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,52,1,0.22726757,1612060260,Regular,1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e
85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7,-1,2,1,0.22905244,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,2,1,0.22905244,1611974148,Regular,85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,-1,6,1,0.26132781,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,61,1,0.26132781,1611887757,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886,-1,6,1,0.27505808,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,78,1,0.27505808,1611801290,Regular,152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886
3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81,-1,2,1,0.25485537,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,21,1,0.25485537,1611715378,Regular,3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81
f77cd1d95fc84c777d5058fcdae4cc9d172341d78760633c3d2e301c809d0fe1,-1,5,1,0.2159003,1611702991,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,25,1,0.2159003,1611628437,Regular,f77cd1d95fc84c777d5058fcdae4cc9d172341d78760633c3d2e301c809d0fe1
e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675,-1,6,1,0.2508302,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,18,1,0.2508302,1611542119,Regular,e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675
fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238,-1,7,1,0.26640276,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,47,1,0.26640276,1611456792,Regular,fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238
95cf93877e70b43a4abf855398290637cf3d0da1b43cbf09b13a2e7143f07047,-1,7,1,0.25471712,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,73,1,0.25471712,1611369211,Regular,95cf93877e70b43a4abf855398290637cf3d0da1b43cbf09b13a2e7143f07047
3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338,-1,1,1,0.20526266,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
0226868982656db45e60ba4b02716ee312c77011efb2874f0376a164730b80ec,-1,4,1,0.19207279,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,51,1,0.20526266,1611282574,Regular,3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,14,1,0.19207279,1611197170,Regular,0226868982656db45e60ba4b02716ee312c77011efb2874f0376a164730b80ec
726010cdb75af4a12ae5f50dd427c3c41abf6207e018d074f32b4e4e5b512229,-1,8,1,0.20343181,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,38,1,0.20343181,1611109812,Regular,726010cdb75af4a12ae5f50dd427c3c41abf6207e018d074f32b4e4e5b512229
9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1,-1,7,1,0.22772158,1611100372,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,80,1,0.22772158,1611023423,Regular,9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1
fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d,-1,6,1,0.22454291,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,61,1,0.22454291,1610937110,Regular,fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d
b4bf4e3c4f8f22e9628818afba1887f3dbf1738c65023d56abe3fb471624c103,-1,8,1,0.22307837,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,57,1,0.22307837,1610850790,Regular,b4bf4e3c4f8f22e9628818afba1887f3dbf1738c65023d56abe3fb471624c103
d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850,-1,6,1,0.24436274,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,56,1,0.24436274,1610764213,Regular,d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850
f50e11231851c944589a2c4f2c6600dc516c193dcb117cc2d4dad95492013955,-1,6,1,0.23081507,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,76,1,0.23081507,1610678135,Regular,f50e11231851c944589a2c4f2c6600dc516c193dcb117cc2d4dad95492013955
c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d,-1,8,1,0.21829143,1610663379,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
