tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fb5327af5eebce7603033f6abd7fe5ab6a19bfbf262079fc0cc5a2ce46079d,1,1,1,1.49005103,1493836617,Regular,0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303
c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9,-1,26,1,1.5241346,1491216735,Regular,b1050494761bfede2de607157f33f5b4c44a4e4c669fe325cf25f3d38052ae87
b1050494761bfede2de607157f33f5b4c44a4e4c669fe325cf25f3d38052ae87,1,0,1,1.5241346,1491157485,Regular,c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,36,1,4.72348767,1489742043,Regular,483f8a7e9b0f73d439e39bd93a890fddd718739618620709c1c0d63c84b91259
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,34,1,1.80299425,1489657086,Regular,a58ffbb2d45acdb1d3c32764abf73ce29a16a56861286d6d4e355731d1746679
a58ffbb2d45acdb1d3c32764abf73ce29a16a56861286d6d4e355731d1746679,1,1,1,1.80299425,1489650896,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59,-1,38,1,4.20965171,1488579969,Regular,714a4edcbf4d58cd1772660fb437fbc4b3f76be0fe0f71083c7685eb415f8cec
714a4edcbf4d58cd1772660fb437fbc4b3f76be0fe0f71083c7685eb415f8cec,1,0,1,4.20965171,1488536328,Regular,281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59
483f8a7e9b0f73d439e39bd93a890fddd718739618620709c1c0d63c84b91259,1,0,1,4.72348767,1486291558,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582,-1,34,1,3.39813434,1485467388,Regular,56164fb04a4c8babef89600ab2a90b5506b523047b573e2e737aff909f65995b
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,24,1,0.06989006,1483915977,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,100,1,0.06989006,1483908284,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,37,1,2.53891401,1483831220,Regular,bb02e479353c9e01682536435738081626a8daf3e2114eeca447eaae3105402b
56164fb04a4c8babef89600ab2a90b5506b523047b573e2e737aff909f65995b,1,0,1,3.39813434,1483792032,Regular,b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582
854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9,-1,18,1,0.16167764,1483554949,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,21,1,0.16167764,1483548916,Regular,854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9
bb02e479353c9e01682536435738081626a8daf3e2114eeca447eaae3105402b,1,0,1,2.53891401,1482661830,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,-1,19,1,1.00418301,1482393785,Regular,7f85fd77c16d55c597590fed78bffe37c1ce8012adb05c56862340f58c71ba77
7f85fd77c16d55c597590fed78bffe37c1ce8012adb05c56862340f58c71ba77,1,0,1,1.00418301,1481613577,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a,-1,12,1,0.49020239,1481147650,Regular,1def060793709fcf4c755479e051489ab7d60121eb8c9122973f6023348e09a4
1def060793709fcf4c755479e051489ab7d60121eb8c9122973f6023348e09a4,1,1,1,0.49020239,1481142717,Regular,36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a
