tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,26,1,0.24895754,1522469742,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,404,1,0.09800425,1522315628,Regular,9b1944a54ab81c42efe096be872b34f0d0e1f4de61afd542408276f6aed8b5d7
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,153,1,0.2486116,1521925863,Regular,e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165
e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165,1,3,1,0.2486116,1521874371,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
9b1944a54ab81c42efe096be872b34f0d0e1f4de61afd542408276f6aed8b5d7,1,12,1,0.09800425,1521838926,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,23,1,0.24841888,1521353547,Regular,6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e
6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e,1,5,1,0.24841888,1521336391,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,3,1,0.09815656,1520881172,Regular,a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d
a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d,1,11,1,0.09815656,1520877679,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,27,1,0.24849105,1520867772,Regular,0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172
0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172,1,7,1,0.24849105,1520853980,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
61af47f203bf8f5dddf200f40428bad37d1a55ce9e0ac0d5a488c2da75a4c7d8,-1,0,1,0.24801649,1520539049,Regular,9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897
9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897,1,9,1,0.24801649,1520538106,Regular,61af47f203bf8f5dddf200f40428bad37d1a55ce9e0ac0d5a488c2da75a4c7d8
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,113,1,0.24866032,1520348945,Regular,fe932a12703717ea2ac0bc45c8f85d5a5dfc7838c696f4ae77e41559da50279a
fe932a12703717ea2ac0bc45c8f85d5a5dfc7838c696f4ae77e41559da50279a,1,27,1,0.24866032,1520309034,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,68,1,0.2485685,1520160434,Regular,fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87
fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87,1,5,1,0.2485685,1520011243,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,159,1,0.24877809,1519745675,Regular,fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0
fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0,1,40,1,0.24877809,1519685884,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,46,1,0.24931808,1519580940,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,0,1,0.09830321,1519513033,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,4,1,0.09830321,1519511649,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0,1,7,1,0.24931808,1519437133,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,24,1,0.24823068,1519209616,Regular,e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,2,1,0.24823068,1519171326,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b,-1,4,1,0.24842025,1518918599,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f,1,11,1,0.24842025,1518913101,Regular,9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,63,1,1.90749082,1517014401,Regular,8a19dfd9ad6966b698a752bf894de35d763f1d25cabb8943c7ebf85b282eb88b
50920bf52840631bf55ae2ae5ef09294934b005b6d253000900bf6a61f3f7050,-1,9,1,0.24541317,1516688816,Regular,8c65911d829b7291521fd98c1140b64cbefe96d2865c285c320dfdb5cd95bd07
8a19dfd9ad6966b698a752bf894de35d763f1d25cabb8943c7ebf85b282eb88b,1,1,1,1.90749082,1516670311,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
8c65911d829b7291521fd98c1140b64cbefe96d2865c285c320dfdb5cd95bd07,1,25,1,0.24541317,1516629862,Regular,50920bf52840631bf55ae2ae5ef09294934b005b6d253000900bf6a61f3f7050
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,26,1,0.2459273,1516311095,Regular,ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18
ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18,1,5,1,0.2459273,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
d8c7e2c38cb2ec7dfefe92387eb57a90fa38481ac2489c252ac60de1549563bb,-1,1,1,0.24573981,1516147888,Regular,d201128ef1e36d643bc711e2d79b57cb3529bd345669bba2358f6cf822ec1005
d201128ef1e36d643bc711e2d79b57cb3529bd345669bba2358f6cf822ec1005,1,2,1,0.24573981,1516147824,Regular,d8c7e2c38cb2ec7dfefe92387eb57a90fa38481ac2489c252ac60de1549563bb
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,205,1,0.24622204,1516124331,Regular,2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,54,1,0.09586671,1516023555,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,34,1,0.09586671,1515984059,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6,1,6,1,0.24622204,1515944703,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638,-1,4,1,0.09551687,1515853271,Regular,99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43
99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43,1,9,1,0.09551687,1515851963,Regular,dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638
afd1b412f6a8c73a701c83b9963af8e00fced21ab48869dda330a12845e38010,-1,0,1,1.02198884,1515725962,Regular,a245da2e7b6dfc9d894456287b38505384bed511368ef858f05c9a0458648f69
a245da2e7b6dfc9d894456287b38505384bed511368ef858f05c9a0458648f69,1,1,1,1.02198884,1515725071,Regular,afd1b412f6a8c73a701c83b9963af8e00fced21ab48869dda330a12845e38010
79123a1e184682196f2e0c6e5813a166eb24d3b39979ad54617660f4ed09839f,-1,2,1,1.09505681,1515308744,Regular,5e54293aa4874b5c66e0ea9eac9761ccab6fc61d1c46b76a2809e3cbcb64e9f0
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,276,1,1.09517843,1515028821,Regular,d2277075e2990c035555dabd0dbbcb576c6080d1905307003b7b87c2be9a9ddd
d2277075e2990c035555dabd0dbbcb576c6080d1905307003b7b87c2be9a9ddd,1,3,1,1.09517843,1515002608,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721,-1,7,1,1.0958884,1514299917,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,6,1,1.0958884,1514297306,Regular,d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,273,1,1.09560222,1513687868,Regular,d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf
d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf,1,1,1,1.09560222,1513566776,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
5e54293aa4874b5c66e0ea9eac9761ccab6fc61d1c46b76a2809e3cbcb64e9f0,1,4,1,1.09505681,1513179640,Regular,79123a1e184682196f2e0c6e5813a166eb24d3b39979ad54617660f4ed09839f
bfdddfc24cc9c034358740edac172495f6599cb9c2b92d9b40f19c0832c3e8d7,-1,12,1,1.09594581,1512783956,Regular,f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a
f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a,1,9,1,1.09594581,1512779121,Regular,bfdddfc24cc9c034358740edac172495f6599cb9c2b92d9b40f19c0832c3e8d7
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,134,1,1.0970495,1512198082,Regular,46f3e54785bad37131426959e0b116b1105ec5e684372f6c09457229467334ea
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,74,1,1.09606849,1512044911,Regular,f749d105d7da2cd71d3773263b5b6234ef453ce986705111eb919e4580e9af62
f749d105d7da2cd71d3773263b5b6234ef453ce986705111eb919e4580e9af62,1,1,1,1.09606849,1511998781,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
5706f1e6302f3ceff967fd10c6a1c171ba070fa1e4f07dd931251fb736669ee2,-1,0,1,1.09659599,1511595084,Regular,b98133235d78a102d01f2f63ef87a41e6165e7badc0377d408c9a002a83e2612
b98133235d78a102d01f2f63ef87a41e6165e7badc0377d408c9a002a83e2612,1,7,1,1.09659599,1511592300,Regular,5706f1e6302f3ceff967fd10c6a1c171ba070fa1e4f07dd931251fb736669ee2
46f3e54785bad37131426959e0b116b1105ec5e684372f6c09457229467334ea,1,1,1,1.0970495,1511212459,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,2,1,1.09542399,1510893173,Regular,371ad80af257d8da2bf0d85108bbe2040134c48242dd34ddad1df2c8affbfb09
371ad80af257d8da2bf0d85108bbe2040134c48242dd34ddad1df2c8affbfb09,1,8,1,1.09542399,1510890219,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5,-1,34,1,1.09613291,1510536883,Regular,036a957bf3403cb8099297443465eba12195fffed1a3c48f29fee7c2db03c4af
036a957bf3403cb8099297443465eba12195fffed1a3c48f29fee7c2db03c4af,1,1,1,1.09613291,1510528142,Regular,a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5
673dd8dacc4075def46814087bcb3cc4c3882d7d016ae88190576ec8b9e449fd,1,6,1,1.09707361,1510029420,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,23,1,1.09712509,1509720510,Regular,96732aee127a749889bda9c1561e274b80ac8cfb51b4e6bb0297e77814059473
96732aee127a749889bda9c1561e274b80ac8cfb51b4e6bb0297e77814059473,1,11,1,1.09712509,1509718266,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
c611d4967905b2773e4fae52e187a169b9639fdebea8058edf0e4e27a0be3532,-1,1,1,1.09711265,1509383023,Regular,a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2
a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2,1,4,1,1.09711265,1509382103,Regular,c611d4967905b2773e4fae52e187a169b9639fdebea8058edf0e4e27a0be3532
d073a50ff87058ee44ed285c03c7a8892b98d2f311bd10094cfef20b56b5ebd5,-1,2,1,1.09599081,1508343971,Regular,58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713
58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713,1,8,1,1.09599081,1508341324,Regular,d073a50ff87058ee44ed285c03c7a8892b98d2f311bd10094cfef20b56b5ebd5
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,34,1,1.09529328,1507505140,Regular,67c652885c048e1f486c16137f17b86a31cefa4f70482140a1787c315c4ccfd6
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,31,1,1.09582132,1507226938,Regular,d025be161bba1f695466cc3540a161a7ab6856b4ff939def0899ffed32c981ab
d025be161bba1f695466cc3540a161a7ab6856b4ff939def0899ffed32c981ab,1,7,1,1.09582132,1507209137,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,27,1,1.09636353,1507189296,Regular,927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2
67c652885c048e1f486c16137f17b86a31cefa4f70482140a1787c315c4ccfd6,1,11,1,1.09529328,1506505643,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2,1,0,1,1.09636353,1505958229,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374,-1,0,1,1.09505803,1505173349,Regular,48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102
48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102,1,3,1,1.09505803,1505170245,Regular,1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,10,1,1.0951,1503757564,Regular,f78ba4a50222aced9a6cddad931ac6fe4f98e6eac7f3ee8587e9c878506d4d35
f78ba4a50222aced9a6cddad931ac6fe4f98e6eac7f3ee8587e9c878506d4d35,1,0,1,1.0951,1503754758,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,1,1,1.097804,1503015852,Regular,07af65f1e385e6d5a50395c7b520ca8ec951e16730f61ceb18a107a6cac6d4d5
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,33,1,1.098078,1502979296,Regular,5baac0678e64ac73657093234d5e7042a763a8afab3d6165a40ed90b6e44fd82
5baac0678e64ac73657093234d5e7042a763a8afab3d6165a40ed90b6e44fd82,1,1,1,1.098078,1502953411,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
07af65f1e385e6d5a50395c7b520ca8ec951e16730f61ceb18a107a6cac6d4d5,1,0,1,1.097804,1502806798,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,38,1,1.098085,1502763596,Regular,a2871ceab0e60bb5d8bf999c87a533007d278641d95c1033755c5ce0d54dfcde
6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c,-1,17,1,1.098437,1502669528,Regular,ed446cb069bd53f9e116c3ae5fcd2d4f78ff207a4f014cf740ce36ed89f10484
ed446cb069bd53f9e116c3ae5fcd2d4f78ff207a4f014cf740ce36ed89f10484,1,1,1,1.098437,1502668121,Regular,6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c
0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267,-1,9,1,1.097237,1502543328,Regular,a478c76a926208198867f79d2282fea161b79c89ccac78741195f913bd6c336b
a478c76a926208198867f79d2282fea161b79c89ccac78741195f913bd6c336b,1,0,1,1.097237,1502531333,Regular,0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267
57370097ea18328261de6a201fd245c4543322d2ed000bfb72b3824615a3b5a9,-1,3,1,1.09617,1502404444,Regular,6968f26bd1caf78a438c742bab98dbf357da4d959ffce103a44828528ecd7089
6968f26bd1caf78a438c742bab98dbf357da4d959ffce103a44828528ecd7089,1,1,1,1.09617,1502399999,Regular,57370097ea18328261de6a201fd245c4543322d2ed000bfb72b3824615a3b5a9
a2871ceab0e60bb5d8bf999c87a533007d278641d95c1033755c5ce0d54dfcde,1,1,1,1.098085,1502274734,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
3384ff62e49504d3b7ffb7d7ee886e361c920e03cdcbe9f057dc072cddea6bfe,1,0,1,1.096777,1502135584,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,10,1,1.097744,1501967943,Regular,1313668e4524685a580174c3fbd515a5ddeee74afbbcd9ea2db7ee43e9ab3b38
1313668e4524685a580174c3fbd515a5ddeee74afbbcd9ea2db7ee43e9ab3b38,1,1,1,1.097744,1501966563,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0,-1,5,1,1.098386,1501819439,Regular,34f5878552bdc53367c9abca2141f776bf030e230c6543593365db9dac44ed7b
34f5878552bdc53367c9abca2141f776bf030e230c6543593365db9dac44ed7b,1,0,1,1.098386,1501813910,Regular,064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0
