tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3997527c17ea74a18fd36782ef9136c97b3d8c4ab5448aab4940adede79b18,-1,1,1,159.87039095,1606922617,Vote,77cb6c1d36a525d0a14d797e5d90b6eb8a89bd70aaf07dc1a03b696fcae66a22
df43a29061c5b0cd24822b4ce3b5c74953fcd6fe7a386592e813cae86cf06c36,-1,1,1,152.1684003,1606872497,Vote,0591da268a6338ed56625f5f46bc23621519c8b7705e271c2e55058b6c888511
ba926047be8529d2b951889c32a9a094c473096f169a8fe753034002ad3e2819,1,0,1,174.56284946,1606855851,Ticket,7b26a714ba8af02a9d7969431d39e7e39d451432492cc6ab924ae6c8c4e5288f
fc34016e6f82e886b94433c935aa762eeb94fa957ae6faec89bbe647d86a87f6,1,0,1,174.56284946,1606855851,Ticket,9c153f01f7ba824181e727604792ee7f8d1ee979c8e870c4042a7e07480a0cda
b0bb66a7addd937e427002a3fead037c39096fdf50e4944e60817c1b19e86229,-1,1,1,175.72051316,1606703936,Vote,ce8fc5fbd206e0365a79172fc1d1ee8c8ef9713648685a57ea8ec677b6af6f5e
e8238a9e1b3fcadc3b0e67f62eea3ad8160468f9e35bbcf98f9a2f7a60b214c2,-1,1,1,166.06881699,1606695951,Vote,7600560615f18eb756b1b2e8570240d7f8dc3718abfb1f69ac4e02059600839e
7600560615f18eb756b1b2e8570240d7f8dc3718abfb1f69ac4e02059600839e,1,0,1,166.06881699,1606423218,Ticket,e8238a9e1b3fcadc3b0e67f62eea3ad8160468f9e35bbcf98f9a2f7a60b214c2
2a6b016a4fdb03c150391f0c7d53b21958ab3f1fcde7d7c89ab266595d4237e3,1,0,1,175.72051316,1605898118,Ticket,8ddd6c69047f0bb075dfb5a28de5333a14744e70901e50d1edd54ad503351f28
ce8fc5fbd206e0365a79172fc1d1ee8c8ef9713648685a57ea8ec677b6af6f5e,1,0,1,175.72051316,1605898118,Ticket,b0bb66a7addd937e427002a3fead037c39096fdf50e4944e60817c1b19e86229
63b2ca008d6e9791179793771d2ea98436a5767fae88fe395d9e59728239660f,-1,1,1,145.73896869,1605772401,Vote,9a248c017ab0507463f84346f9627abbb8a367dc2204a88f8b43a099511e14b4
8db540a8f3729f8b57d8f78acae4a24079c437b24a7ccd3a1884732b3d8248d6,-1,1,1,157.51767785,1605563004,Vote,408138b54e11b33b142dfd468698a8acbbd72229ddebb3dfd5907c177dc11050
a7910c759fa7543e0e7cfc511bb667b87635a3053b3f494cbca65f5e0b866187,-1,1,1,145.73896869,1605402887,Vote,52588e8e7c97306234e3bbb7e4372b6a0545bf1641a8f6ab6d328273a5f63d54
408138b54e11b33b142dfd468698a8acbbd72229ddebb3dfd5907c177dc11050,1,0,1,157.51767785,1604863562,Ticket,8db540a8f3729f8b57d8f78acae4a24079c437b24a7ccd3a1884732b3d8248d6
1a596567e838d57e965b44f4e597d843bded2a3d28d3f145ca0a542900347534,-1,1,1,152.2293811,1604760756,Vote,59e36e30b17697313a8a9a8c79495f259b697fef7e72398bb160e00e677efd86
52588e8e7c97306234e3bbb7e4372b6a0545bf1641a8f6ab6d328273a5f63d54,1,0,1,145.73896869,1604511850,Ticket,a7910c759fa7543e0e7cfc511bb667b87635a3053b3f494cbca65f5e0b866187
9a248c017ab0507463f84346f9627abbb8a367dc2204a88f8b43a099511e14b4,1,0,1,145.73896869,1604511850,Ticket,63b2ca008d6e9791179793771d2ea98436a5767fae88fe395d9e59728239660f
1d997a4efd4acab631e0bab0f91bac94e024b4186dfca5c2e93cffc5e3281ce6,-1,1,1,150.13953462,1604415494,Vote,2fb4836d206ed15a0323ff09f720600bfbe4aab9c742589b8c4d10dd0da822a9
18d98311f430e1928fb6f7c2f378782669d37b126f264aa7d246097365ab3af8,-1,1,1,152.1684003,1604364726,Vote,4a0d3f86a06d0237f010a4e8649a9dab1264a422ba14614a3a3a434daa5615f3
2fb4836d206ed15a0323ff09f720600bfbe4aab9c742589b8c4d10dd0da822a9,1,0,1,150.13953462,1604127764,Ticket,1d997a4efd4acab631e0bab0f91bac94e024b4186dfca5c2e93cffc5e3281ce6
77cb6c1d36a525d0a14d797e5d90b6eb8a89bd70aaf07dc1a03b696fcae66a22,1,0,1,159.87039095,1603979053,Ticket,7f3997527c17ea74a18fd36782ef9136c97b3d8c4ab5448aab4940adede79b18
7730dbab8a6b8a7faeb003ff5ca7a179950be6bedcf7ccc3e143cd2f69de15c4,-1,1,1,167.51393168,1603915560,Vote,4bce3c3f5ce21657d90af45aa5d42e4e4cf8709b177b6897c97d2a57c7a369cc
ce7adb0cb385da6a32cc5fde1ecc500a063798bb733438d2381f7bd9b830de3e,-1,1,1,151.78591766,1603833630,Vote,64a1c884d3f6c415b176b3dbd17596a8db20ba57844508714bb32c19ae18e763
4bce3c3f5ce21657d90af45aa5d42e4e4cf8709b177b6897c97d2a57c7a369cc,1,0,1,167.51393168,1603767925,Ticket,7730dbab8a6b8a7faeb003ff5ca7a179950be6bedcf7ccc3e143cd2f69de15c4
3f2a6f951bdcd39d600fdf730e128db5599528aaac6c935ecc618e1c90ab211e,-1,1,1,167.61738106,1603608099,Vote,7b440443a39136b9ccba227a981043f13f11c12181ca3e1c35fc79e30cff86a0
7b440443a39136b9ccba227a981043f13f11c12181ca3e1c35fc79e30cff86a0,1,0,1,167.61738106,1603533341,Ticket,3f2a6f951bdcd39d600fdf730e128db5599528aaac6c935ecc618e1c90ab211e
bcd83d14d82d4088c688a13e5e0eb417c9ccc0f7bf7a19c239192923b705d915,-1,1,1,166.66968525,1603367749,Vote,160c384cfb8551d19fc02553ff49bc0f635c29f268dce3de07c96770f373b5ea
4b40878cab12c3bdae17b2d599dcaf132e6e96f06a8d3b390cb4879d0b844088,1,0,1,151.78591766,1602148657,Ticket,e207882982b5a925abc955e6e2b01de2ce6fc4b7cf71cf22cb3718e2bbc0febc
64a1c884d3f6c415b176b3dbd17596a8db20ba57844508714bb32c19ae18e763,1,0,1,151.78591766,1602148657,Ticket,ce7adb0cb385da6a32cc5fde1ecc500a063798bb733438d2381f7bd9b830de3e
9453b60521bd287746abb238cbfa00005c442e0307c308524c8b89247b565d1d,-1,1,1,146.04460391,1602048002,Vote,29343eb81507c42943c51824904517d4536269fd4e2eaa31678573b3d373218a
1d7c27d30fadcf4a67d22d5cb52a85a79d2aa05254025444a091e6701b417670,-1,1,1,149.39342842,1602047690,Vote,3eff4c09cfb7e62fab6f493e321c223db8c33b96e1a2c2947eb7ad39a7e2f5e2
3cacdbda4f46d41ccaa3a78d4a154881ad1a6273efb947a93110112de463c041,-1,1,1,148.75776513,1601860486,Vote,3e82defd83a56e4f4f33cf4fe1c072e974b3640dfd711f6f8b76aeadefa0acec
3eff4c09cfb7e62fab6f493e321c223db8c33b96e1a2c2947eb7ad39a7e2f5e2,1,0,1,149.39342842,1601037273,Ticket,1d7c27d30fadcf4a67d22d5cb52a85a79d2aa05254025444a091e6701b417670
68c4a984079ed21c0f6ad5a2a2ca9c66d66ff68c56626d50b7bef1da9fd1ba8b,-1,1,1,145.14732019,1600863373,Vote,a099ca63f66ebfcf5b9a69581993a22416b2d16bac3139102a0ce29cb0dd7711
0591da268a6338ed56625f5f46bc23621519c8b7705e271c2e55058b6c888511,1,0,1,152.1684003,1600707903,Ticket,df43a29061c5b0cd24822b4ce3b5c74953fcd6fe7a386592e813cae86cf06c36
4a0d3f86a06d0237f010a4e8649a9dab1264a422ba14614a3a3a434daa5615f3,1,0,1,152.1684003,1600707903,Ticket,18d98311f430e1928fb6f7c2f378782669d37b126f264aa7d246097365ab3af8
98b6f0d49c4d4ffed6b3ea472c88a1ca45160202549f5bbebe62893c48d67340,-1,1,1,147.19235501,1600613629,Vote,296f979eb5c41f2855aae2dfe6eff18c1dc41a0415cde4e0317428fa97d9bb3d
70f3386da70d5db6963327729779cb4dabc89a8e2a2b189a1532d4c5d99ee477,-1,1,1,145.14732019,1600544715,Vote,218580b15cd9f0429b847dd476cf0efa71ca3d86e68adecb5f4b0342aee7e329
59e36e30b17697313a8a9a8c79495f259b697fef7e72398bb160e00e677efd86,1,0,1,152.2293811,1600508413,Ticket,1a596567e838d57e965b44f4e597d843bded2a3d28d3f145ca0a542900347534
f2162c173635f0eaea2ddf7d6c59f80ee7d504711e01bd944aae48efc2948cfe,-1,1,1,162.62723725,1600420063,Vote,f9363fae7cb04ad397bdc53a3707662027bea1c7a8853b51878edcac16090a5e
3e82defd83a56e4f4f33cf4fe1c072e974b3640dfd711f6f8b76aeadefa0acec,1,0,1,148.75776513,1599903071,Ticket,3cacdbda4f46d41ccaa3a78d4a154881ad1a6273efb947a93110112de463c041
a6ebb1b5e408494458c025aa88db03e0f3d654e5f44d868c04dd08402245de1d,-1,1,1,145.97431921,1599738550,Vote,36d68b320dbb79e13aa7ecdc70ed1f351353f225f4e485cb2282894cb0eb1d65
296f979eb5c41f2855aae2dfe6eff18c1dc41a0415cde4e0317428fa97d9bb3d,1,0,1,147.19235501,1599731607,Ticket,98b6f0d49c4d4ffed6b3ea472c88a1ca45160202549f5bbebe62893c48d67340
7a594f43f0f68d2695d0af1177987425f258df742589f8daaeac88696dc43fb6,-1,1,1,156.88871783,1599477851,Vote,030c28c5ca783eaca10ca744611fa23b1c4898b2a6be821277d0bd4b0b0508c5
218580b15cd9f0429b847dd476cf0efa71ca3d86e68adecb5f4b0342aee7e329,1,0,1,145.14732019,1599432707,Ticket,70f3386da70d5db6963327729779cb4dabc89a8e2a2b189a1532d4c5d99ee477
a099ca63f66ebfcf5b9a69581993a22416b2d16bac3139102a0ce29cb0dd7711,1,0,1,145.14732019,1599432707,Ticket,68c4a984079ed21c0f6ad5a2a2ca9c66d66ff68c56626d50b7bef1da9fd1ba8b
81c7905a740408dde630e0d017b2faf2681632bd728c4ae0562a9af7682a0272,-1,1,1,142.96233033,1599352084,Vote,4375bcb5ed09705abc8d4bca896f7c42d859afe56cadcb5780d57a6ea7e0307b
29343eb81507c42943c51824904517d4536269fd4e2eaa31678573b3d373218a,1,0,1,146.04460391,1599289240,Ticket,9453b60521bd287746abb238cbfa00005c442e0307c308524c8b89247b565d1d
3cf7ee587d18f98aaf3d066b8d6777a4b4ef009e13145fa3fab4159bcc976208,-1,1,1,156.88871783,1599283984,Vote,253841364be9c888ed037c90992efe61918572e5fb3f1e0e590d92f95a26d282
c19d4a2ae6e7108a38749602ce8746fb5567d964fdd7e174dcabdcbcabfdbfe3,-1,1,1,152.15725518,1599098196,Vote,a357a7c7e5e548c403df64023fa2f384217700ebc44535330eac50f5a8d2cb77
a357a7c7e5e548c403df64023fa2f384217700ebc44535330eac50f5a8d2cb77,1,0,1,152.15725518,1598940441,Ticket,c19d4a2ae6e7108a38749602ce8746fb5567d964fdd7e174dcabdcbcabfdbfe3
030c28c5ca783eaca10ca744611fa23b1c4898b2a6be821277d0bd4b0b0508c5,1,0,1,156.88871783,1598556765,Ticket,7a594f43f0f68d2695d0af1177987425f258df742589f8daaeac88696dc43fb6
253841364be9c888ed037c90992efe61918572e5fb3f1e0e590d92f95a26d282,1,0,1,156.88871783,1598556765,Ticket,3cf7ee587d18f98aaf3d066b8d6777a4b4ef009e13145fa3fab4159bcc976208
65e4926062742874265abceb17e98a18d707fc6f230966324145efa13257e925,-1,1,1,141.64427061,1598535806,Vote,95a1286ef3ffd395d6e3b78ea93cbb54d5f09c9d58b1b6eb836362803e6d7ce9
bf113b4aa53a935b86188605788d8c9750d9d5fb7bdb5240af14b27a4af94cee,-1,1,1,152.47173189,1598320502,Vote,879411d7b6db2bb283750e5fbd4cad8070e03a2d73f575e6e1187464483ae7bf
62ae9d12b5398c1c717786765ee13ce525ed70ab3ef565666256ed7f04dfee84,-1,1,1,142.51408315,1598313923,Vote,d6cbe87f1665ece2086f5e2a31b02fc6b8b30ca123550470ed62938e75013ecb
160c384cfb8551d19fc02553ff49bc0f635c29f268dce3de07c96770f373b5ea,1,0,1,166.66968525,1598006381,Ticket,bcd83d14d82d4088c688a13e5e0eb417c9ccc0f7bf7a19c239192923b705d915
f9363fae7cb04ad397bdc53a3707662027bea1c7a8853b51878edcac16090a5e,1,0,1,162.62723725,1597809203,Ticket,f2162c173635f0eaea2ddf7d6c59f80ee7d504711e01bd944aae48efc2948cfe
3c55e60c916d0b0af15d0eb7155fd14f9a522f11b20b47a4b794529d4f081483,-1,1,1,142.96233033,1597789061,Vote,697bf7c2bb14fd87b0c4483b134bdb6beb20bbcb854b9174b030b3201eeaf2c5
879411d7b6db2bb283750e5fbd4cad8070e03a2d73f575e6e1187464483ae7bf,1,0,1,152.47173189,1597670863,Ticket,bf113b4aa53a935b86188605788d8c9750d9d5fb7bdb5240af14b27a4af94cee
27872acf7a4b416e9fb29b747c726fdc1799e5602ab1ac9f5df2616baea5c1cf,-1,1,1,141.10821555,1597616542,Vote,6682950d803c1263499c1106591585a7c82fc85a9717b0153577108ba1f79439
1418fdc22afe1df1a9f908f90c6eb87ec1950bcfea96d71fe9573d04675dc094,-1,1,1,140.85935548,1597515471,Vote,fe2b6b9d258570654dbd5e98187f597465518594f76cb7ac2d199b67a381b06f
4375bcb5ed09705abc8d4bca896f7c42d859afe56cadcb5780d57a6ea7e0307b,1,0,1,142.96233033,1597384511,Ticket,81c7905a740408dde630e0d017b2faf2681632bd728c4ae0562a9af7682a0272
697bf7c2bb14fd87b0c4483b134bdb6beb20bbcb854b9174b030b3201eeaf2c5,1,0,1,142.96233033,1597384511,Ticket,3c55e60c916d0b0af15d0eb7155fd14f9a522f11b20b47a4b794529d4f081483
c81817ab520377933e089634fd679b26d4f9b34c07e4f2b52446d3f4038012fe,-1,1,1,147.4345773,1597280302,Vote,076b9d6dbb4783e3466ab0820d385862efcfb852a118fa60159ef75f0a6e0ffb
d6cbe87f1665ece2086f5e2a31b02fc6b8b30ca123550470ed62938e75013ecb,1,0,1,142.51408315,1597206352,Ticket,62ae9d12b5398c1c717786765ee13ce525ed70ab3ef565666256ed7f04dfee84
b3d3b274e18e0d68d69785e328ed75b3744375e8e18903f15e76c0f6f608a9ac,-1,1,1,143.84434058,1597194947,Vote,114e817303fadf3faa4ff50d46c356be14f66525d942fc20a0ac4b4912c7d4a6
6b2da47e7ed524c1a949a9af0cfaa9b500a951939fe4ac9cefad3a3edb617ebc,-1,1,1,140.85935548,1597115370,Vote,d2d06d51aa0cb63b609a4c515de4a917764342e5080253d66b32182afd101ce7
95a1286ef3ffd395d6e3b78ea93cbb54d5f09c9d58b1b6eb836362803e6d7ce9,1,0,1,141.64427061,1596960409,Ticket,65e4926062742874265abceb17e98a18d707fc6f230966324145efa13257e925
4bba5c006492a35762680343d2827fcfdf01c6e034698859540a5819604dd6dc,-1,1,1,140.85935548,1596858372,Vote,8d6c6e4899fdcfc53e249d4ae7aec5461236ce793de7563711b1ee40581aab16
5b2a16d77905251cf5e33e2fecacd3495e452860a2f75e608b2ab7334cdb7752,-1,1,1,140.85935548,1596587189,Vote,577a48539c8781b651024ca1197292dad60e82e7628c586465cbda8c61848d7f
076b9d6dbb4783e3466ab0820d385862efcfb852a118fa60159ef75f0a6e0ffb,1,0,1,147.4345773,1596326320,Ticket,c81817ab520377933e089634fd679b26d4f9b34c07e4f2b52446d3f4038012fe
1f8c251dbf42270a5e6ca40cbaade53e95e2402ae85fce42087831778969dfe9,-1,1,1,145.97431921,1596250757,Vote,7bc8ca4be8e606d52591806dc52f65c7af4d6bcd71d66d2ccc898b0f6808d102
36d68b320dbb79e13aa7ecdc70ed1f351353f225f4e485cb2282894cb0eb1d65,1,0,1,145.97431921,1596139649,Ticket,a6ebb1b5e408494458c025aa88db03e0f3d654e5f44d868c04dd08402245de1d
7bc8ca4be8e606d52591806dc52f65c7af4d6bcd71d66d2ccc898b0f6808d102,1,0,1,145.97431921,1596139649,Ticket,1f8c251dbf42270a5e6ca40cbaade53e95e2402ae85fce42087831778969dfe9
8c5508317d7e53cccf9791761056c2c6c72e2406141e51970b558192e8ad8f1b,-1,1,1,143.84434058,1595872560,Vote,d823fcac6f57ba7cdc4330b1a1717a73c35d379cdda44e5b95e8b6f08253f2e6
316ee970df0bd5d46135ed2fd72a4f1b7f62fe42c7d2a11aa1fe54ad11dd3b89,-1,1,1,140.85935548,1595845953,Vote,c83f0633191cece93c5a2725e71a8aa50449d8e3dc21a442bc6b515747250b4c
6682950d803c1263499c1106591585a7c82fc85a9717b0153577108ba1f79439,1,0,1,141.10821555,1595817852,Ticket,27872acf7a4b416e9fb29b747c726fdc1799e5602ab1ac9f5df2616baea5c1cf
b687b8d5c1827b0f3f06b95d65547a2f4405c4448bb9962941f1d9a1aa43c45a,-1,1,1,140.85935548,1595703871,Vote,500d8bb926d059c8e5785fe484c31eb8a2c7fed67be501351420c2ea897f0f4e
114e817303fadf3faa4ff50d46c356be14f66525d942fc20a0ac4b4912c7d4a6,1,0,1,143.84434058,1595537071,Ticket,b3d3b274e18e0d68d69785e328ed75b3744375e8e18903f15e76c0f6f608a9ac
d823fcac6f57ba7cdc4330b1a1717a73c35d379cdda44e5b95e8b6f08253f2e6,1,0,1,143.84434058,1595537071,Ticket,8c5508317d7e53cccf9791761056c2c6c72e2406141e51970b558192e8ad8f1b
062c5e0231c8a70895b34aa9303234559a377bed63c2137542b89d95f898f81d,-1,1,1,140.85935548,1595395976,Vote,c8f0eb8a30fe32575770c2693dcee234576dd0d547892fa612f950bb383bb77c
454ba30e6ef706a4dfa28ed176220377824bff62d7ef8ef435a65a31e55cb4d4,-1,1,1,140.85935548,1595243481,Vote,3c92752dd70dd559ba7b313bd04122e59d1ca0bd9f24ba098ce71390a20e528f
3c92752dd70dd559ba7b313bd04122e59d1ca0bd9f24ba098ce71390a20e528f,1,0,1,140.85935548,1595078828,Ticket,454ba30e6ef706a4dfa28ed176220377824bff62d7ef8ef435a65a31e55cb4d4
500d8bb926d059c8e5785fe484c31eb8a2c7fed67be501351420c2ea897f0f4e,1,0,1,140.85935548,1595078828,Ticket,b687b8d5c1827b0f3f06b95d65547a2f4405c4448bb9962941f1d9a1aa43c45a
577a48539c8781b651024ca1197292dad60e82e7628c586465cbda8c61848d7f,1,0,1,140.85935548,1595078828,Ticket,5b2a16d77905251cf5e33e2fecacd3495e452860a2f75e608b2ab7334cdb7752
8d6c6e4899fdcfc53e249d4ae7aec5461236ce793de7563711b1ee40581aab16,1,0,1,140.85935548,1595078828,Ticket,4bba5c006492a35762680343d2827fcfdf01c6e034698859540a5819604dd6dc
c83f0633191cece93c5a2725e71a8aa50449d8e3dc21a442bc6b515747250b4c,1,0,1,140.85935548,1595078828,Ticket,316ee970df0bd5d46135ed2fd72a4f1b7f62fe42c7d2a11aa1fe54ad11dd3b89
c8f0eb8a30fe32575770c2693dcee234576dd0d547892fa612f950bb383bb77c,1,0,1,140.85935548,1595078828,Ticket,062c5e0231c8a70895b34aa9303234559a377bed63c2137542b89d95f898f81d
d2d06d51aa0cb63b609a4c515de4a917764342e5080253d66b32182afd101ce7,1,0,1,140.85935548,1595078828,Ticket,6b2da47e7ed524c1a949a9af0cfaa9b500a951939fe4ac9cefad3a3edb617ebc
fe2b6b9d258570654dbd5e98187f597465518594f76cb7ac2d199b67a381b06f,1,0,1,140.85935548,1595078828,Ticket,1418fdc22afe1df1a9f908f90c6eb87ec1950bcfea96d71fe9573d04675dc094
d1b54d1b2a0827861666221019121fd787012d70cef8a4035112d51706d8451b,-1,1,1,138.53521128,1585817304,Vote,9785b175f6daded20a5678d095bec8be281b92c9f307149155f86b244f5805a6
50daa77b0b846d767e9e3309bcb83465538d2777559b3bffd04d2559b83dc5b7,-1,1,1,136.17704316,1584924099,Vote,24bd6d355452b82a4aa954f06325f8be30b27c39a1f9dde4a0ca5782687b2443
d5eb7ddeee4b3fe9a7df9d0b1ff27bdcb3e021c4ab30e516c2a021b48119a800,-1,1,1,139.23345886,1584661001,Vote,c23a796c1164df3586020ec05d25ec0d4d61046c56159cd9b8a0d6477372963f
2e55415d1ed2f4897224335960062240e78437a23eb214eb56d0ba20827337bb,-1,1,1,134.03063219,1584603189,Vote,211634774cd7744d156272b3a9636d804894b80122688510e60bc8af1257755d
f559937c4cc09e48c925c4c713655a76b7cc0d8f2d309122b85a0c6b1b8ab551,-1,1,1,135.38200634,1583761206,Vote,5b71d6169091b0aa35dd8e2f0064b8e7843dbf9ebaaed580de0c39dcb09cc58e
a4e7d2bcf1a4e9780c377306b81a4ba1f7dd4de30da382482a705e940c2a4f66,-1,1,1,143.76685582,1583162795,Vote,a301559a22ab4dc612ecf458f998955a25d847f89729d2a9f4a3087b01eef1eb
cacccd042e6d17b4346471e2d108a32529043571475ed9094a9c8163f609737e,-1,1,1,139.23345886,1582964479,Vote,8c17a594ba1694793c9839b80532adb403b2ae7157c1e75a7f1d7eb31d46c34b
335acb13cbefedac8d8a02ade2842e9da65b0bd871234596347118597df3528e,-1,1,1,140.70169623,1582183441,Vote,55294da12f732c32055fce123b459ec015c5ddf9fdd62366a98bd66b7cd8b158
e17fae610bd85731719873fecbefc7e38faaa506384f93abe12d9ade902a65db,-1,1,1,136.88965464,1580797149,Vote,ff6f54b3de285189f1da70b4f7bd6b0bc79b2a55a5b3af1f23185973888a683a
d64de53b6ff5c6e20e42117217d6f7a30d5bdd185218e9e1aadc1bae6f2575df,-1,1,1,135.03161163,1580550269,Vote,3c0f8efe443676fa8cf4368efd2d6837baa94039d131bd262381efe4e40ea5b2
d7aa86b64315ad4ed4a110afae1ddbd3cd4604f16980080964c7f0d42b8a7f28,-1,1,1,135.34934723,1580544621,Vote,ed0b827659caec3fce6fc7a09102cdcf701fae780ca58c899b5a4a365a8bfed5
5a0f0f0eb2c871f7e5a8c4a15377f73f022a9b7ee378259c687fcadd4efba0e9,-1,1,1,124.89352222,1580200075,Vote,d7cc14f23b4bd6adec35960521542dd6cde12e106f9bfc134013908c69fcf56c
c940edf22733812cd605e4764f2836b5a90cde13fee319f1f02b22bbfc782910,-1,1,1,134.61998955,1579964723,Vote,b4612644c04819febf95a8f91b633d43f0619ee30e6c855e20e5d850ae8007f6
678908ceb5f79b831e6bcd596b841a8b4e694b2ad65a1b72d50105edcc9d59aa,-1,1,1,154.26381151,1579360304,Vote,e25710a54244444696a4ee1106431bbc938206bbfcd05e178abaf17dbf9f255d
d19014e5d4ad64fb502618d44d4171578a53f6fd99c9455aa5da85d6a7836110,-1,1,1,133.5839548,1579215389,Vote,d3b61675741a7514c841f7abc0f140859f702e7ae3d15321df217ebdc3479a5c
0c5fff255fe77ec4d72e1695148bdf764f58dc406de0deb1876b0d0c3a0eed6b,-1,1,1,138.1628006,1579212729,Vote,1d27936da25f3be0c507cecd24bdb360cc24c75be888518e6e089e6c86019d4f
f9ba7da085a3a4bd92009f1dd868b6c93a3c9cc3169354a1e917f0d81e05bd3a,-1,1,1,124.47894936,1579063270,Vote,3fd3a3cb083528802094bdb4e5f4549f7f32e7a5c62b69d19e1c8dae8cfe214d
4a07bec76e14f5ae1d834d9bfd88884df2bf4f93c01aac3dfca14ad57920867c,-1,1,1,123.40272074,1578804613,Vote,aca43ef673d4914297067a2a5087b2054e03ff728a66f94763b3f8dc67117692
f7cf55604d4446d085d662f3f805cdbb036bf7fc3253bb9ed9a16f0018a3d22a,-1,1,1,135.29288132,1578769998,Vote,08c3b47c1896745fa2547582654c9ff6fc0ffda666f43ee591f7df6cee56c0a1
0f6edb7726fc65b99b163f5c08fb4974323149d46cc6b41afd6cead66fbcccf3,-1,1,1,136.11598319,1578744772,Vote,f38fd72798ea12b816ad160174df66f37c855ca801e80e2e3aae0172fed14b12
a61a4f326003272440528f2f0834fd591166e83891f749d18191de774f75bb62,-1,1,1,139.96942774,1578674745,Vote,35a6e21aff3d3a8f6a779f799004d5d4b3fa3c6c8d8d0dd45decaee4d7819a37
9a4c4bfef4e06295f24cee2989d14f41beb9d434a94fb7807e6c89f4b13cabe2,-1,1,1,135.03161163,1578279642,Vote,7a052d3b36eede19b912120fed61d0840c001ef767ec9709151bbbf4fd4caf02
c23a796c1164df3586020ec05d25ec0d4d61046c56159cd9b8a0d6477372963f,1,0,1,139.23345886,1578245402,Ticket,d5eb7ddeee4b3fe9a7df9d0b1ff27bdcb3e021c4ab30e516c2a021b48119a800
8c17a594ba1694793c9839b80532adb403b2ae7157c1e75a7f1d7eb31d46c34b,1,0,1,139.23345886,1578218509,Ticket,cacccd042e6d17b4346471e2d108a32529043571475ed9094a9c8163f609737e
cbfe0e99d49f49280a669d45d16052d5a12813d9e30e25ace95cb9ed65a4eb82,-1,1,1,135.34223385,1578170320,Vote,ccc41352318d741b40daee6f4e9c997e32a6ddaa5a3ff344470973650a8d4cfd
