tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23f57c6009c64a94fc61ce5a86a61a9247b1fb991110673faf7ae984abea3d7,-1,1,1,96.85241885,1598588744,Regular,00084c8799b786261b6c99cc7fbbfe2b854bbe68c3933b06f5cec7b5afa266c8
00084c8799b786261b6c99cc7fbbfe2b854bbe68c3933b06f5cec7b5afa266c8,1,1,1,96.85241885,1598588295,Regular,b23f57c6009c64a94fc61ce5a86a61a9247b1fb991110673faf7ae984abea3d7
316f96d5f509fce162082e3acf973af1430f4aa792babe45194c435a9b979f14,-1,2,1,80.37154071,1598587059,Regular,b6a6c1718c0f61df28d3251660ea658b2129015ab3e83d14a1a58e8e75e3e57a
b6a6c1718c0f61df28d3251660ea658b2129015ab3e83d14a1a58e8e75e3e57a,1,1,1,80.37154071,1598582759,Regular,316f96d5f509fce162082e3acf973af1430f4aa792babe45194c435a9b979f14
74b4ff58351f572832f1f323a01aa8be0e9030ee31178a2c4e59e0a84d03e7d1,-1,9,1,85.00068411,1598580182,Regular,c45e903dca246d16f063f2f673a04e129a174e7c32f091ba9887fb5b0000a425
c45e903dca246d16f063f2f673a04e129a174e7c32f091ba9887fb5b0000a425,1,1,1,85.00068411,1598576598,Regular,74b4ff58351f572832f1f323a01aa8be0e9030ee31178a2c4e59e0a84d03e7d1
5d67950e9f4e735b424606ff81d0fad1ece0ccd8fa3e29d85359298b4211b30e,-1,6,1,77.41095378,1598574280,Regular,8991a1916c068fa496809b0da3a3f85a6292b9af63740b6ee53e11b07823b0f6
8991a1916c068fa496809b0da3a3f85a6292b9af63740b6ee53e11b07823b0f6,1,1,1,77.41095378,1598570534,Regular,5d67950e9f4e735b424606ff81d0fad1ece0ccd8fa3e29d85359298b4211b30e
0c7b67b8cdb32fb2c6b8ff6bd56deb88552fcea84cf64c0349397648963f18a5,-1,1,1,76.88854217,1598566113,Regular,280c6a3c0aa239936057832b6bd617b445beda8e5664f37bb2bb5d05a0f87d52
280c6a3c0aa239936057832b6bd617b445beda8e5664f37bb2bb5d05a0f87d52,1,1,1,76.88854217,1598564863,Regular,0c7b67b8cdb32fb2c6b8ff6bd56deb88552fcea84cf64c0349397648963f18a5
6108773098fea17d7f9773b81cc0ea9123160ba7d53a6ecf302e7344faf3bb5a,-1,7,1,79.8282648,1598560916,Regular,54aa78b4132f7e7caafc775e99bb49b28eff2308722f06c35c04e64d685a4acf
54aa78b4132f7e7caafc775e99bb49b28eff2308722f06c35c04e64d685a4acf,1,0,1,79.8282648,1598559095,Regular,6108773098fea17d7f9773b81cc0ea9123160ba7d53a6ecf302e7344faf3bb5a
91aff2f53f32e5802a024ab84e2d7d6df918de748f833ed269be458f669c8aca,-1,4,1,78.4831948,1598553872,Regular,b5dc4ee4c52dbaee9905676cebe40e8eaa7f107ae59f22062665e52fac8a6e74
b5dc4ee4c52dbaee9905676cebe40e8eaa7f107ae59f22062665e52fac8a6e74,1,1,1,78.4831948,1598553354,Regular,91aff2f53f32e5802a024ab84e2d7d6df918de748f833ed269be458f669c8aca
46c06ef9f724f9966c3924ef3918345dc86a7a6080f602c889e036f014709759,-1,4,1,97.71841754,1598547750,Regular,4c8a80091a9f8b327675bbde0aacc4bcb6c45b10305b12ddb97b1c6425fe0e2e
4c8a80091a9f8b327675bbde0aacc4bcb6c45b10305b12ddb97b1c6425fe0e2e,1,1,1,97.71841754,1598546334,Regular,46c06ef9f724f9966c3924ef3918345dc86a7a6080f602c889e036f014709759
34a919b66cd4cfc9b01184a308e0dc5d94b5d3d2388c89954d340c326b94c287,-1,0,1,83.38657092,1598540532,Regular,0ed6a512a23f55874b5d26d2e3911ea38d5a9064141fae4f7ca2cb13f4cec795
0ed6a512a23f55874b5d26d2e3911ea38d5a9064141fae4f7ca2cb13f4cec795,1,0,1,83.38657092,1598540289,Regular,34a919b66cd4cfc9b01184a308e0dc5d94b5d3d2388c89954d340c326b94c287
b317d256395539cdba27e805b45dfd5f4a14d2ae8f9356b6978fd589b5ec46a7,-1,3,1,98.90119324,1598535806,Regular,8358d58f1e78ad0a0cf09ce93fd27b8d54e1a7a86961c45dd2f684bf70289c5e
8358d58f1e78ad0a0cf09ce93fd27b8d54e1a7a86961c45dd2f684bf70289c5e,1,0,1,98.90119324,1598533212,Regular,b317d256395539cdba27e805b45dfd5f4a14d2ae8f9356b6978fd589b5ec46a7
1a378e35b0b5db056623c62db4e460477d9f1f64e48e87e372851a8f22880a57,-1,3,1,90.37775304,1598528684,Regular,5cb8ad35c671e571676a40e521b439398b57a1af6e4055a2c36dbb879d3697f9
5cb8ad35c671e571676a40e521b439398b57a1af6e4055a2c36dbb879d3697f9,1,1,1,90.37775304,1598526640,Regular,1a378e35b0b5db056623c62db4e460477d9f1f64e48e87e372851a8f22880a57
bf1b18fd4d5041b0093741059c5389a585098fb5956540bd5bf2c3e65eebbc0e,-1,1,1,100.28899796,1598521390,Regular,2429db28ab96b643f7cf21be59715a8e48b2e61bc2117064c742232cc72cb70e
2429db28ab96b643f7cf21be59715a8e48b2e61bc2117064c742232cc72cb70e,1,0,1,100.28899796,1598519324,Regular,bf1b18fd4d5041b0093741059c5389a585098fb5956540bd5bf2c3e65eebbc0e
749415c8fcf7fc3dae859852c1c743bd55856dbdac2436d872a991616748e165,-1,1,1,72.71128411,1598519061,Regular,a9da1802d84d61288bce841f91f9e7abf8d14de82f35e0a91be2a03324573a46
a9da1802d84d61288bce841f91f9e7abf8d14de82f35e0a91be2a03324573a46,1,1,1,72.71128411,1598514046,Regular,749415c8fcf7fc3dae859852c1c743bd55856dbdac2436d872a991616748e165
839c19d83d72ec1304121ab7a046aa44def3bdff5aae6e5881a0fa1ce18ebb66,-1,1,1,91.41697284,1598509492,Regular,d949b9f90e345ece9618571f0e7907aca5be6df9ea994a2e54d0488089577a80
d949b9f90e345ece9618571f0e7907aca5be6df9ea994a2e54d0488089577a80,1,1,1,91.41697284,1598507066,Regular,839c19d83d72ec1304121ab7a046aa44def3bdff5aae6e5881a0fa1ce18ebb66
2a81437b588df2c39e5de4946afc9ffd6d5c1f9b968dc7e501c775606308dc83,-1,2,1,86.36824928,1598502423,Regular,b724cf5056b38d87c66e065a2bc9b36d296b9cb44b43ad299c67f47ca7c1c77e
b724cf5056b38d87c66e065a2bc9b36d296b9cb44b43ad299c67f47ca7c1c77e,1,1,1,86.36824928,1598500824,Regular,2a81437b588df2c39e5de4946afc9ffd6d5c1f9b968dc7e501c775606308dc83
8e7e416bea298d377f9ea3d6c415af03419cc3f9679b504d7932930ce8321ffb,-1,1,1,79.29488257,1598497544,Regular,45ce3ad652bb255913be398038da75c01cff3be74c5db5065282b5f957fae7f5
45ce3ad652bb255913be398038da75c01cff3be74c5db5065282b5f957fae7f5,1,0,1,79.29488257,1598494910,Regular,8e7e416bea298d377f9ea3d6c415af03419cc3f9679b504d7932930ce8321ffb
cb3f415f4c872887dbfaf4053080b0860bf963c26412a6eb1f3b6a17259a32a1,-1,1,1,85.27260225,1598489127,Regular,190d28d6d512762c535ea39f40d8d8735df7f017e50552a15406b7271bdc9c75
190d28d6d512762c535ea39f40d8d8735df7f017e50552a15406b7271bdc9c75,1,1,1,85.27260225,1598488502,Regular,cb3f415f4c872887dbfaf4053080b0860bf963c26412a6eb1f3b6a17259a32a1
b9b49fb3654ffabd3bc11b9144d8eac2c6560b296afca7755ed2d4b8538d95d9,-1,3,1,77.18683851,1598482976,Regular,388b042d7589f90f8c3fb1d094264465f1ec4cb80479d7bf09fdb903e9807cc4
388b042d7589f90f8c3fb1d094264465f1ec4cb80479d7bf09fdb903e9807cc4,1,1,1,77.18683851,1598482715,Regular,b9b49fb3654ffabd3bc11b9144d8eac2c6560b296afca7755ed2d4b8538d95d9
b62015d71a57fecab4eb9c01017106037d5d476544de1acdfd5664e26a8ba61d,-1,6,1,88.87539517,1598478409,Regular,b940b7f391c23f6c488aad7d50b398aa85b6c07cce432fa860e321473c286316
b940b7f391c23f6c488aad7d50b398aa85b6c07cce432fa860e321473c286316,1,1,1,88.87539517,1598475801,Regular,b62015d71a57fecab4eb9c01017106037d5d476544de1acdfd5664e26a8ba61d
fb4732190065425c7b9ea80325d76603a9e6b846f0bc4949d579671af13a3fc0,-1,3,1,91.43097806,1598470983,Regular,8bc88e92b200e3e76808751b736f9ec1535ae9ba35c72506f21a4509a6d62ef0
8bc88e92b200e3e76808751b736f9ec1535ae9ba35c72506f21a4509a6d62ef0,1,0,1,91.43097806,1598469168,Regular,fb4732190065425c7b9ea80325d76603a9e6b846f0bc4949d579671af13a3fc0
a8c832c19516a19b3d9e79fcb257b165e1676c66cccaccf60d50837c7827eaaf,-1,2,1,70.174143,1598463837,Regular,8e9e45705795c654b674ba23564adc68bff77b280439bfe1a4316b5d13fd18ee
8e9e45705795c654b674ba23564adc68bff77b280439bfe1a4316b5d13fd18ee,1,0,1,70.174143,1598463403,Regular,a8c832c19516a19b3d9e79fcb257b165e1676c66cccaccf60d50837c7827eaaf
e08c6b00eee18862e02598df42188e2dcd524fe35c2d91ab708ae43d88d20781,-1,4,1,85.4104951,1598458475,Regular,0bb364eec30cf796d0c5c929ca3919a279369d6d3adc4690dde514bf164bf172
0bb364eec30cf796d0c5c929ca3919a279369d6d3adc4690dde514bf164bf172,1,0,1,85.4104951,1598457328,Regular,e08c6b00eee18862e02598df42188e2dcd524fe35c2d91ab708ae43d88d20781
fa141e9666f7d4309b5d7d62831f3fbd41de3e5dbb7db5417611a43b93497901,-1,2,1,97.00152828,1598450590,Regular,fca81bffb1649a1f345694e4db415b44e0d173608113c681a32d9884b30f2f21
fca81bffb1649a1f345694e4db415b44e0d173608113c681a32d9884b30f2f21,1,1,1,97.00152828,1598449753,Regular,fa141e9666f7d4309b5d7d62831f3fbd41de3e5dbb7db5417611a43b93497901
b5ce84b5559347b22242a9cff963a458a9d8f663857595b784a41519dd7694e1,-1,0,1,72.6209483,1598445805,Regular,39a6cf49d13aed20ac2cd798467ff1f1f1d470df6944db7b0440e69959878d86
39a6cf49d13aed20ac2cd798467ff1f1f1d470df6944db7b0440e69959878d86,1,1,1,72.6209483,1598444375,Regular,b5ce84b5559347b22242a9cff963a458a9d8f663857595b784a41519dd7694e1
5b1773c7d5e394fc732c8be2d7c6bd9411476f15bce89ae0b93ba8cd5498a3b3,-1,2,1,78.44335175,1598441343,Regular,c6737867fcbe992e914adf2751d02ebc9be86959d28ba429c4f74056d3e8ddad
c6737867fcbe992e914adf2751d02ebc9be86959d28ba429c4f74056d3e8ddad,1,0,1,78.44335175,1598437782,Regular,5b1773c7d5e394fc732c8be2d7c6bd9411476f15bce89ae0b93ba8cd5498a3b3
950f98d5125a860f27bc517d60ac91dbf05b62786dc8ebf07bba392a253cd44e,-1,1,1,73.63016019,1598434632,Regular,53cd69d250fe8ee56c0506162ea16533edfcc5afde6d45413c0480b4f4bfdb0c
53cd69d250fe8ee56c0506162ea16533edfcc5afde6d45413c0480b4f4bfdb0c,1,0,1,73.63016019,1598432333,Regular,950f98d5125a860f27bc517d60ac91dbf05b62786dc8ebf07bba392a253cd44e
ee63cd121c64b28219bf19bad06495cc4701958e4a4a945d6c2b99ec3a41ebed,-1,2,1,99.21302401,1598425482,Regular,50a770d70ffb744286ff4c525a94466e2e45ac2e9597dd200dc9f8c3c5b34ec0
50a770d70ffb744286ff4c525a94466e2e45ac2e9597dd200dc9f8c3c5b34ec0,1,1,1,99.21302401,1598424840,Regular,ee63cd121c64b28219bf19bad06495cc4701958e4a4a945d6c2b99ec3a41ebed
b9466634689eaa6d3b0e4d8a637826e22b50e7e8a3e9e67055c5b436a56b1a8d,-1,0,1,81.75273514,1598421849,Regular,e83ce574ca0f5d75c7a7464e1dfadb38f8e9d2c73ca1e6901506fb3de68f1943
e83ce574ca0f5d75c7a7464e1dfadb38f8e9d2c73ca1e6901506fb3de68f1943,1,1,1,81.75273514,1598418164,Regular,b9466634689eaa6d3b0e4d8a637826e22b50e7e8a3e9e67055c5b436a56b1a8d
f304ffd07c2c67ad6c6e287164d998703b7be95fbc453bd06e2fa1ad10fd14b3,-1,1,1,80.15247871,1598413319,Regular,cea7498420369e68485a1878b920a38ac036a935ba8936e216a4a8fc336a93a0
cea7498420369e68485a1878b920a38ac036a935ba8936e216a4a8fc336a93a0,1,1,1,80.15247871,1598412195,Regular,f304ffd07c2c67ad6c6e287164d998703b7be95fbc453bd06e2fa1ad10fd14b3
d7b62d87d95dba7d4fd192ef89ba44863e75e4d1a4456211f47acf48c343c9dd,-1,6,1,103.47396865,1598406315,Regular,40fa70c6d8e6baa096d352d27f8373591d500bd0a57e86aebe27b71cf20d0921
40fa70c6d8e6baa096d352d27f8373591d500bd0a57e86aebe27b71cf20d0921,1,0,1,103.47396865,1598404608,Regular,d7b62d87d95dba7d4fd192ef89ba44863e75e4d1a4456211f47acf48c343c9dd
c82749b43b270ba1ce6c02b9f951f3f813788817a6eab432194544db1bcf8b38,-1,0,1,81.70471094,1598399049,Regular,fc3b5d145bb64f2f1221ac56960bfb09e8777ef7abd1f1ffd9f8b71f43f1a453
fc3b5d145bb64f2f1221ac56960bfb09e8777ef7abd1f1ffd9f8b71f43f1a453,1,0,1,81.70471094,1598398592,Regular,c82749b43b270ba1ce6c02b9f951f3f813788817a6eab432194544db1bcf8b38
19df193c6b4296121b0b5d8d5d4e33b98172f2e4e46ac4d6affdc25700e7791d,-1,0,1,72.6636898,1598393840,Regular,aa031c41128b4a5ec730e4733a70e24534a39e1456ab3b825e75251ce9bde25e
aa031c41128b4a5ec730e4733a70e24534a39e1456ab3b825e75251ce9bde25e,1,0,1,72.6636898,1598392546,Regular,19df193c6b4296121b0b5d8d5d4e33b98172f2e4e46ac4d6affdc25700e7791d
b0f1ad8a7971e45b1ded0d6ed59cfa81cdd6aaf1dfc4c80ca95fbd8e5a50ef1d,-1,3,1,101.59007925,1598386120,Regular,b245f1a8842b781aadf3111a48f5390a27fe72f1cf946c475b77f390119287ba
b245f1a8842b781aadf3111a48f5390a27fe72f1cf946c475b77f390119287ba,1,0,1,101.59007925,1598385284,Regular,b0f1ad8a7971e45b1ded0d6ed59cfa81cdd6aaf1dfc4c80ca95fbd8e5a50ef1d
eae1c65fa72e6a2d841d79dc3995a618b515d695d09f93cf193cf8df6d810e62,-1,2,1,96.99255108,1598381015,Regular,09084765ff942e348e7eb4d051832eab677f513579bda191c672e8f5eafea85e
09084765ff942e348e7eb4d051832eab677f513579bda191c672e8f5eafea85e,1,1,1,96.99255108,1598378306,Regular,eae1c65fa72e6a2d841d79dc3995a618b515d695d09f93cf193cf8df6d810e62
8e9859e17938f193dcc794e0f5494542f4d508432a05783c50e965a9e4b03dc5,-1,2,1,101.55740635,1598371553,Regular,addc802bc2209101564cdb15a6569989ea3f67d3ac349aea3e13f5f18f77e0b9
addc802bc2209101564cdb15a6569989ea3f67d3ac349aea3e13f5f18f77e0b9,1,0,1,101.55740635,1598370243,Regular,8e9859e17938f193dcc794e0f5494542f4d508432a05783c50e965a9e4b03dc5
3c19a2e6469574589e1586eb1fed9f9366e2547e5607c356a13819b38764bac2,-1,0,1,77.71792025,1598365649,Regular,75e43eff96e0226424643af8e2fbd34be80c839e707ac4f6e3c74679b3e272ba
75e43eff96e0226424643af8e2fbd34be80c839e707ac4f6e3c74679b3e272ba,1,2,1,77.71792025,1598364535,Regular,3c19a2e6469574589e1586eb1fed9f9366e2547e5607c356a13819b38764bac2
4401252f03cff490353bd070777a1e554083cd657f3b5e52ac80bb57b6ab0c28,-1,4,1,74.93759463,1598360724,Regular,6f45aa0f38dd4832fea11a25e9b61da1f9522828e89c8bd9972b8c5b492353f8
6f45aa0f38dd4832fea11a25e9b61da1f9522828e89c8bd9972b8c5b492353f8,1,1,1,74.93759463,1598358816,Regular,4401252f03cff490353bd070777a1e554083cd657f3b5e52ac80bb57b6ab0c28
6206f893a2e38b66f4c5879c678c8001e92fa1619bd0a1fad0fa07fee02708a0,-1,0,1,75.82480683,1598355086,Regular,e97d72aeae36ed4b13a1d7c7e1938696207c275842255968dda6e9c2847bde0c
e97d72aeae36ed4b13a1d7c7e1938696207c275842255968dda6e9c2847bde0c,1,0,1,75.82480683,1598353325,Regular,6206f893a2e38b66f4c5879c678c8001e92fa1619bd0a1fad0fa07fee02708a0
b0fc3b34d9275c46da7727953a1503872e4ad5fe035514ea3936f8f039022ae0,-1,3,1,85.82113043,1598347736,Regular,ffaf808391fd53def90a00499c8e4a6f99aa023ce13d55c9fd7ec1a13fa5db87
ffaf808391fd53def90a00499c8e4a6f99aa023ce13d55c9fd7ec1a13fa5db87,1,1,1,85.82113043,1598346584,Regular,b0fc3b34d9275c46da7727953a1503872e4ad5fe035514ea3936f8f039022ae0
c3d46344b9bb803d6077e29d00df2839c1cadf5cb07dad0ea3b8137c546b9b81,-1,10,1,76.56362549,1598341405,Regular,4d00ed26e8df1d1dda640a2a089f24c870842882349398794169b5fdd1f5e15b
4d00ed26e8df1d1dda640a2a089f24c870842882349398794169b5fdd1f5e15b,1,1,1,76.56362549,1598340474,Regular,c3d46344b9bb803d6077e29d00df2839c1cadf5cb07dad0ea3b8137c546b9b81
695c710177ff7286668caa6f1ad3199806ab00e1af8a65991b832f0205c064ff,-1,2,1,91.0613171,1598335279,Regular,fc412e957dfcbb14a07d497bab1405652b91599157004fb7ab9405d0a78c9bfb
695c710177ff7286668caa6f1ad3199806ab00e1af8a65991b832f0205c064ff,-1,1,1,82.93283247,1598335279,Regular,4b3405260890f55e7914da00563026a9e21d9354bc1777480a10a527bcfd58e3
4b3405260890f55e7914da00563026a9e21d9354bc1777480a10a527bcfd58e3,1,1,1,82.93283247,1598334430,Regular,695c710177ff7286668caa6f1ad3199806ab00e1af8a65991b832f0205c064ff
0f7ce01198caa0e17c4d58aea008da79ed2d3960f3e5f8c211f24a31869c6600,-1,0,1,85.05640692,1598333129,Regular,3563ae298fea0aa41398f726e7ee70556f1a627caa5cbca6b867af1a968e2f11
1632f90b20a8b68e483f7bf5d30c8b06bcc439cc8b3d0928669686e40c2d416c,-1,4,1,88.63085024,1598327833,Regular,53177c067cdfe7d336ad37fa8df0205418c4dccf49b888e2809ccee6c87314f7
fc412e957dfcbb14a07d497bab1405652b91599157004fb7ab9405d0a78c9bfb,1,0,1,91.0613171,1598326558,Regular,695c710177ff7286668caa6f1ad3199806ab00e1af8a65991b832f0205c064ff
3563ae298fea0aa41398f726e7ee70556f1a627caa5cbca6b867af1a968e2f11,1,0,1,85.05640692,1598319827,Regular,0f7ce01198caa0e17c4d58aea008da79ed2d3960f3e5f8c211f24a31869c6600
53177c067cdfe7d336ad37fa8df0205418c4dccf49b888e2809ccee6c87314f7,1,1,1,88.63085024,1598313244,Regular,1632f90b20a8b68e483f7bf5d30c8b06bcc439cc8b3d0928669686e40c2d416c
4f685f815989133d7f392f38b3e60e2ef8560a83e0ea3e2e8dd0b40a059000e1,-1,10,1,99.61042551,1598306973,Regular,436804cb76161afdbf3773208bae123442dd79956dfacde261f0e3c756fcb859
436804cb76161afdbf3773208bae123442dd79956dfacde261f0e3c756fcb859,1,0,1,99.61042551,1598305038,Regular,4f685f815989133d7f392f38b3e60e2ef8560a83e0ea3e2e8dd0b40a059000e1
12dce21ddf5e8af2732dd3dba59a2355618306efee99799ae8b2026104fc0372,-1,1,1,92.15189314,1598299594,Regular,6f9f036e43ee87dd477a1968b10260d3d17f914d4085cf46ee25f5dfb4804eb1
6f9f036e43ee87dd477a1968b10260d3d17f914d4085cf46ee25f5dfb4804eb1,1,0,1,92.15189314,1598297928,Regular,12dce21ddf5e8af2732dd3dba59a2355618306efee99799ae8b2026104fc0372
c5b3e35472067aa2911bf5760159af0a04c0719d1f1bce7a7b1304f8f04d6bcd,-1,4,1,89.48595004,1598293414,Regular,a4306faf1a6f5809dcd1a6dc5285f204a61b3e5196a780e15e64825d0b34a8b6
a4306faf1a6f5809dcd1a6dc5285f204a61b3e5196a780e15e64825d0b34a8b6,1,2,1,89.48595004,1598291101,Regular,c5b3e35472067aa2911bf5760159af0a04c0719d1f1bce7a7b1304f8f04d6bcd
e21e7de0713e24ce3f3f65924f71dc85fbe36612f25f4458517df985fc057efd,-1,3,1,89.70012143,1598285149,Regular,e55c9150fb712cce7878aa3c3ad96ed508f07b41919db944013cda40097087a2
e55c9150fb712cce7878aa3c3ad96ed508f07b41919db944013cda40097087a2,1,1,1,89.70012143,1598284320,Regular,e21e7de0713e24ce3f3f65924f71dc85fbe36612f25f4458517df985fc057efd
2f208997a013871afd6cd7e25985f882ce112d546f5e7ea4ef409ac4085b95c2,-1,2,1,94.41703402,1598277823,Regular,fc1ce3e7ccaf5efe40131d061b02d2038dc70d403452e245da5b9af69f012157
fc1ce3e7ccaf5efe40131d061b02d2038dc70d403452e245da5b9af69f012157,1,1,1,94.41703402,1598276779,Regular,2f208997a013871afd6cd7e25985f882ce112d546f5e7ea4ef409ac4085b95c2
f53141a119097cbc3df73f7b5b383778e59ae27237e2de9bb61dd4f3fda29c1c,-1,1,1,69.73123564,1598273236,Regular,2f695793c6527bf0274683588ed86fef406b6627c7d952eb8ad96849cdc7ec8a
2f695793c6527bf0274683588ed86fef406b6627c7d952eb8ad96849cdc7ec8a,1,1,1,69.73123564,1598271073,Regular,f53141a119097cbc3df73f7b5b383778e59ae27237e2de9bb61dd4f3fda29c1c
d8264be940c063a3ff25c0c18b4a84da98d48aa86a7c72a8966456b205ec5b86,-1,4,1,97.07580968,1598265032,Regular,d133b745f1a215a9ece1a4e51fceeb208cc959a6a44deef6c108f5a0e1b990f9
d133b745f1a215a9ece1a4e51fceeb208cc959a6a44deef6c108f5a0e1b990f9,1,1,1,97.07580968,1598263730,Regular,d8264be940c063a3ff25c0c18b4a84da98d48aa86a7c72a8966456b205ec5b86
27ffa90304c40973f5a29410cc8944a8c108267d2e1943e31a5b56d90119246f,-1,3,1,97.24155642,1598257561,Regular,cc5f46e9557b0c4dc449d90a72aa68dbde63132c3ab0427ed1b50751d5167cd7
cc5f46e9557b0c4dc449d90a72aa68dbde63132c3ab0427ed1b50751d5167cd7,1,1,1,97.24155642,1598256258,Regular,27ffa90304c40973f5a29410cc8944a8c108267d2e1943e31a5b56d90119246f
24b6a29bcb880c0378f3a8c85de419f2ca30cd003aa2015fe771f2dd7eaf337b,-1,4,1,51.91352608,1598251701,Regular,976470d3c6dc6d5ef0ec0a7bf30136ed559db0c0edf8fe86fb2ca3fb939b1546
976470d3c6dc6d5ef0ec0a7bf30136ed559db0c0edf8fe86fb2ca3fb939b1546,1,0,1,51.91352608,1598250894,Regular,24b6a29bcb880c0378f3a8c85de419f2ca30cd003aa2015fe771f2dd7eaf337b
6877ae0ae919bf566be3763736dc266ee4b153c2e693d4f1a03386d1ce8521c7,-1,2,1,80.56599744,1598246627,Regular,eff2bf32631f5cbeea4fc699c6d703e743fd72a17cfd637b65f86c13ab0349b6
eff2bf32631f5cbeea4fc699c6d703e743fd72a17cfd637b65f86c13ab0349b6,1,1,1,80.56599744,1598244772,Regular,6877ae0ae919bf566be3763736dc266ee4b153c2e693d4f1a03386d1ce8521c7
f5a87393193de1651176f1fa53f1dc14cf272445965648e1394cf2adce0b7776,-1,1,1,71.36339948,1598240772,Regular,ccd6e08efb61663e9592da2b78fa7337f48f45b32eb10e0c5462382e69b06be8
