tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,447,1,0.1209261,1529029078,Regular,6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,20,1,0.20050382,1529024058,Regular,01ae4c1b7747511ae4ad15aa06aa37783a1b8aa5d22b4213600a95a696ce93a0
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,20,1,0.20036144,1528957744,Regular,15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,8,1,0.12963147,1528957744,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,11,1,0.20023227,1528957744,Regular,96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,17,1,0.14395027,1528957744,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,23,1,0.10417173,1528957744,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,71,1,0.20055816,1528957744,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,68,1,0.12361108,1528957744,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,67,1,0.20144858,1528957744,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,66,1,0.20043382,1528957744,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,62,1,0.18951759,1528957744,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,58,1,0.11132719,1528957744,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,55,1,0.1371888,1528957744,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,54,1,0.1157252,1528957744,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,51,1,0.20141268,1528957744,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,46,1,0.11662319,1528957744,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,43,1,0.14111512,1528957744,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,41,1,0.20143979,1528957744,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,37,1,0.15438237,1528957744,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,33,1,0.13406309,1528957744,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,31,1,0.20054229,1528957744,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,28,1,0.17216014,1528957744,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,26,1,0.20028173,1528957744,Regular,26251b94db6280543630e02561acf15233cba15bec63d62800806f6498286f5f
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,25,1,0.20085976,1528957744,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,1,1,0.15094312,1528957744,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d,-1,6,1,0.12993828,1528957744,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,204,1,0.14395027,1528776136,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,28,1,0.20141268,1528599615,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,365,1,0.11132719,1528515914,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,657,1,0.11392695,1528341401,Regular,b8bf1b036249bbe3a3aedd0715712a4a883a694b3f5b973b6ddc97f8f8489516
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,14,1,0.20085976,1528258965,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,266,1,0.1157252,1528161767,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,427,1,0.14111512,1528000925,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,8,1,0.20054229,1527935239,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,11,1,0.15094312,1527820972,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,12,1,0.20043382,1527684780,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,408,1,0.17216014,1527649386,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,136,1,0.18951759,1527487696,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,4,1,0.20144858,1527459607,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,249,1,0.10417173,1527322045,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
26251b94db6280543630e02561acf15233cba15bec63d62800806f6498286f5f,1,6,1,0.20028173,1527259149,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,80,1,0.11662319,1527229931,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,133,1,0.1371888,1527146846,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,30,1,0.20143979,1527095407,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,232,1,0.13406309,1527059107,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,145,1,0.12361108,1526965731,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,15,1,0.20055816,1526951425,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,230,1,0.12963147,1526889997,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e,1,2,1,0.20023227,1526794534,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,118,1,0.12993828,1526792572,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,27,1,0.15438237,1526705934,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30,1,8,1,0.20036144,1526647665,Regular,82d581ec1cb0788036dc26da2abac3e307a8860896c94b6326e04a0a14a5fd1d
3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0,-1,4,1,0.21719737,1526364062,Regular,890a1eed2bb39cb33be17e4f26773b40fa10f5cbb63a2f4f82a60989de539bfd
3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0,-1,2,1,0.20271839,1526364062,Regular,c86aa5b73f4e3ad41edbb7e88324057acdcc1529159abf1b64713c3c98d1e9fb
3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0,-1,3,1,0.23995939,1526364062,Regular,06e3d9a383e87ae56f2dcb016e770462d28e19537fc6a1df0e2b165bf22b10fc
3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0,-1,5,1,0.22075052,1526364062,Regular,ba0c77fc5d12b7423e203d94144c3bb1d674569c13d195cd2e532d78dbf653fe
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,92,1,0.21705726,1525222810,Regular,38d1abaea59a2e773cea8b9415381ba7ba238825b5c80465da2bc91e2b87f3b3
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,101,1,0.25197307,1525222810,Regular,b1b591bb7f9174ca0e5da7a08c3b705df46f4fa6314778f258e8f1a498e559bb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,100,1,0.24875601,1525222810,Regular,0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,99,1,0.2606813,1525222810,Regular,e325681b344196168c5b3b0c8aad237798084aeb24d2e9b5f12c0888626cceba
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,98,1,0.21149771,1525222810,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,97,1,0.2041116,1525222810,Regular,6f6bab1a7702d2949e149bce24d8b91506ea76f13fa25bba6d147623c38bc5b7
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,96,1,0.2151086,1525222810,Regular,726a55c99e5b118786bda015b754fd7f0a0d8c156a170bacced2bc63c7a6abb7
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,95,1,0.21733671,1525222810,Regular,e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,94,1,0.22033211,1525222810,Regular,5680e0cd1ba7f4c268edf8e34dc6e8018af502319e9305407cb16325dd40d6b4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,0,1,0.22453876,1525222810,Regular,5cdbd821fdba0a01623f730d9e4146d6b9188595efc8749417514568ce6bbc1a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,1,1,0.2091387,1525222810,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,2,1,0.21716245,1525222810,Regular,49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,3,1,0.23099941,1525222810,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,4,1,0.23562371,1525222810,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,5,1,0.20054888,1525222810,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,6,1,0.23118508,1525222810,Regular,c2141a383a43917ca30d9794a11a10e65c99b2a968f6aef75f6f0149ceadd256
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,7,1,0.22000115,1525222810,Regular,7c23f8cac050fda3d53f64b3d549e8cf4660bea9f51e043612f2e08f66a9a659
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,8,1,0.23668248,1525222810,Regular,be65e18304decee9fc093922c45be17932951fee34f96d76fa7f15ffbcf03e5a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,9,1,0.2303108,1525222810,Regular,cce226181336b8e4b7f73128d619b6322bbc9f64f16030e97576bad466e99c5a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,10,1,0.21430433,1525222810,Regular,577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,11,1,0.23164378,1525222810,Regular,2ef18246b219c37aec3c033aaf43e4ecb92c11cdfbcf2575fde487f9779b655d
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,12,1,0.21333914,1525222810,Regular,a0d24f6d16e3ebd8d055d08af8f31e8cc2ef8284b4ba9600dcbfb93561afa25d
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,13,1,0.23025886,1525222810,Regular,77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,14,1,0.23536022,1525222810,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,15,1,0.25170515,1525222810,Regular,4f2361d2276c0b000a383112a62db750aa555d424ff9611629535c55048a8d61
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,16,1,0.20551906,1525222810,Regular,2ef919bcb7d4bcdad2de9278c2bf1a87ca0171da313a9ab9af807b871aa18063
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,17,1,0.22163959,1525222810,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,18,1,0.25859379,1525222810,Regular,0eaa3fa9079332cd5400df03e72aae315ea5ca9f7bf96b291b28cfb35edbcd65
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,19,1,0.20403961,1525222810,Regular,1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,20,1,0.2464642,1525222810,Regular,2b0a0fe14551487817c82681a117f3bcbb8e6c9baa49e9c90125e141a28a4867
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,21,1,0.24487136,1525222810,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,22,1,0.22661775,1525222810,Regular,648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,23,1,0.20975886,1525222810,Regular,8a455e6ef9d8b2f8efec9e7ed027a3fc170c6e54c1525dab9607344ec817ce6a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,24,1,0.23397087,1525222810,Regular,c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,25,1,0.25324045,1525222810,Regular,58e30d8b17f82c67564c1d44236e1f8b4064ce1c029a09ac3cd9400fc4265d6b
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,26,1,0.26078326,1525222810,Regular,0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,27,1,0.2011574,1525222810,Regular,22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,29,1,0.24222585,1525222810,Regular,a0755b74e71177060404ff42d4d64eb88367271fbe81bd318b6d5bd64050436d
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,30,1,0.26441771,1525222810,Regular,590ababccfd3b109edb312535b7446bbf0081415b73e4c4064c44fd170bf746d
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,31,1,0.2148124,1525222810,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,32,1,0.20638249,1525222810,Regular,28202019084ad5adceec199224f47532d00a74f647d4ae8ad9afefa7a3c47e6e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,33,1,0.21149477,1525222810,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,34,1,0.21749187,1525222810,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,35,1,0.25762867,1525222810,Regular,99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,36,1,0.23603087,1525222810,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,37,1,0.25415156,1525222810,Regular,a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,39,1,0.21512241,1525222810,Regular,ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,40,1,0.23528576,1525222810,Regular,94ec8c2f3cee717abd8974e7e98f6c778afe6748f61eec42e811518b03a53879
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,41,1,0.24418067,1525222810,Regular,ede5b3bd7507b5fb4e951084fbb359f50c85acb63162cadacdac3d0f7ff5b279
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,42,1,3.46,1525222810,Regular,e9523cdf760972d0ee163f836661b77d5173595e7d8a936068d5327af1ab457a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,43,1,0.25056485,1525222810,Regular,90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,44,1,0.22264494,1525222810,Regular,0dde5ba67c15792bafe6136076851f8431949de58efa3e525d9eb9e0b1a1c57a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,45,1,0.21858809,1525222810,Regular,d467891b6499331fcef2c6c33ceec87ee83c84003ea0b8176dc4e571292a5c7b
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,46,1,0.24488058,1525222810,Regular,fee87ccc414524bee82740bef424c99a3a499c091afb5c2ce4050e2717eb7a7c
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,47,1,0.263233,1525222810,Regular,ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,48,1,0.22309155,1525222810,Regular,fac14d0c182c0e848c873532252c18d8ba3ee0f205e8ac0dd17413d5852b907c
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,49,1,0.23275601,1525222810,Regular,4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,50,1,0.21689212,1525222810,Regular,3da783bf163b8dd5000318fede53f9d29b4e784b48233aaad1abc12155ebe97e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,51,1,0.22254873,1525222810,Regular,76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,52,1,0.21242075,1525222810,Regular,fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,53,1,0.24810769,1525222810,Regular,585e3a7e3876cdd0175bc366c139458053ef44b00a8647f7889fad11cee75a81
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,54,1,0.25623823,1525222810,Regular,a9399c9fa086ac867d335a0881c8d2bd6192466ac5d43027fbfb99d0c107c781
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,55,1,0.21389626,1525222810,Regular,0cfa2782f2754c01569214fb61255c286a17cfced2f34f2980bad1714a39fc82
