tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,192,1,0.01884352,1584111001,Regular,85077a84f4ec2a480f51e9d4c688ec4e9aa4da5171dc920d3847c08857a8caac
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,270,1,0.01902935,1584111001,Regular,4b94467d12b950d0d0c9f18309c09d4a53c4903c5c3bc88c7b38c668d96ac7d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,201,1,0.01903197,1584111001,Regular,8d9210173db27de33fd858c6b6bedae0a883218e89b3a74cc50c222d2b6d24d3
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,153,1,0.0186544,1584111001,Regular,7f904cbca1b943b8bce96b4843a9797b917fc31d9919c79610fddb682f2029ff
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,63,1,0.01884213,1584111001,Regular,e369227b21b5c9068e1c488d8378cb2120d26f350ac7ae02a412372c091f902d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,367,1,0.01865696,1584111001,Regular,498a13e02cd54ecd7f29a4fc0316240cd39ccd7e571d519b8476d5b5e8ee9040
7f904cbca1b943b8bce96b4843a9797b917fc31d9919c79610fddb682f2029ff,1,2,1,0.0186544,1583776411,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
0f3b57714ac3e46ec180d277d27d375cc57776f7da47f058a0d571af9718b3e3,1,2,1,0.01884095,1583466981,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
2a5677fde0de661badcabf5c6b740e87359df6bd904f652f3e1fb953af1ca209,1,2,1,0.01865572,1582487932,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
f65c3928a4a7606a566bbc267b0ff88959f6d8c308d1e05544036883bb4c575f,1,2,1,0.01865571,1582062417,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
498a13e02cd54ecd7f29a4fc0316240cd39ccd7e571d519b8476d5b5e8ee9040,1,2,1,0.01865696,1581470025,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
1a7713f2108d4cd1c7da88e2d52e19b55554043fbdbc3727409fdca79ce28382,1,2,1,0.018657,1581147727,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
4b94467d12b950d0d0c9f18309c09d4a53c4903c5c3bc88c7b38c668d96ac7d7,1,2,1,0.01902935,1580890748,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
e369227b21b5c9068e1c488d8378cb2120d26f350ac7ae02a412372c091f902d,1,2,1,0.01884213,1580629851,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9f30c580d2070740f291e91c812921c9791057ee2695cf69c59eee0529f853c2,1,2,1,0.01884212,1580374009,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
85077a84f4ec2a480f51e9d4c688ec4e9aa4da5171dc920d3847c08857a8caac,1,2,1,0.01884352,1578404057,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
8db5cb024d9b395627f59bdf053eed11572234752505408a02c0158ac125a866,1,2,1,0.01903066,1578355339,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f6198edc3f0269e7295941db8f89bd5a06df866f204ce36b83437e15d6afb280,1,2,1,0.01922095,1577637071,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
8d9210173db27de33fd858c6b6bedae0a883218e89b3a74cc50c222d2b6d24d3,1,2,1,0.01903197,1577052355,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,174,1,0.02123045,1576621547,Regular,e820a6881b56c4863cc58777a7ff367be299d1763c8730287cc6345a8b6cacf0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,19,1,0.01941335,1576621547,Regular,b3c158c55ad7640d3e22af749593db15bddf5aecdc6475f5133ad545f0df37ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,20,1,0.02040375,1576621547,Regular,3c7431c47ead724c4c1e598016aaa8fdcc3f937ba5ec8ef647d40aeb352917f8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,51,1,0.02102403,1576621547,Regular,07299bd371152f1384c6cdf7bcfa0a2766007b4bf29a7f5a0fcb319fb893d8da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,87,1,0.02000308,1576621547,Regular,56d7cca0f2d58c84322457bb52a9ec86c570cc9124a1ebba58bd04190cd1bedb
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,139,1,0.02000312,1576621547,Regular,2d808ce439ceb18885f3e52000e820cab9c0ed1ac3ad3f1ced3bc44b757e16e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,9,1,0.02040525,1576621547,Regular,c6d5b7ca237c40460c0726562a62d8f2c4614d5393033bbab9bc2595e04c25e3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,18,1,0.02000158,1576621547,Regular,f1ba2f7dc38dbc34360732fad7732c51630128d12d24d993b4c157f84ac494f1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,127,1,0.01980202,1576621547,Regular,57f7fed069cdcd9692ce9deb611d6e2bc2ea3fad517c3e667f7969399f872df4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,291,1,0.02060787,1576620383,Regular,cbdb7d9f06d457cb23546704833dddb87088e3e00fb6011607d26d0faa4655d9
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,196,1,0.02081212,1576619938,Regular,799dbd3189f00bca97cc1ce7b84143fccd5f07b8bd71439e4bab8b1844c73fc6
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,233,1,0.02040366,1576619938,Regular,90a0970eecafa1c05185fbde92d2037d0c4b6e242b063b9b9890c621bf2d00b0
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,194,1,0.0202033,1576619938,Regular,04776192eaede3990eadf10e63db64c5b8fb51e63d9f1acb87b7bcdeed93d0ba
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,22,1,0.02040548,1576619938,Regular,3b2c94c1bd548dad12af3bdb0b52532111daa205194ad9b2352557c6257edca6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,128,1,0.01980361,1576619938,Regular,57240f34655231970dbc1f4b3c3f7854117a5fcb13718fd236c1ea56d7875ba4
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,94,1,0.01922249,1576614657,Regular,3426a0882172fd9b43eaeb90fb0c1220224570083b37b7e15689878e694abd96
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,274,1,0.02000155,1576614443,Regular,e37a564e3bcc917814d798c3d10741481dab73229a2fd7ff936fd7f422bf3894
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,260,1,0.01941321,1576614443,Regular,9ca0b474357f7c64fd3dac3234593ecf05b7aeba3c227b82006f3b6acf94f993
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,61,1,0.02000155,1576614250,Regular,cfbd23e5b925ba23b2850bcecfde47e4b3445f4e589d330e9ac3ad0328652764
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,88,1,0.01960744,1576614250,Regular,fa7af634dcca0b884d54c506d1d25a939c697ff7f5e74799aed5dea761fddf64
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,246,1,0.01999567,1576614187,Regular,26557e7060d64b16b9cab551faca86edfcc69a22dfabc7797a358a7459676a22
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,78,1,0.02020315,1576614187,Regular,a1e7f9b62ed17a2f50ffb9496f838a0bf97cada45ec1078a36c3187adf0e9632
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,106,1,0.02020324,1576614187,Regular,af60b6dada97e3ef907ccb365a0c069369716e866bf576566383fcffff801c33
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,90,1,0.02020159,1576614187,Regular,86b99a7cf0be94431df474355ba19f66504877402b238f3aea7169322362260e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,7,1,0.02040205,1576614187,Regular,4673bcc3751e90a092ad057c64b01e6dc55411e21da315bfed6245453dea6e0c
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,85,1,0.02060607,1576614069,Regular,295738c2a653b8544e08da5c3bff5b26a732b0a531e6de9e4e6629b61c52df28
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,83,1,0.01960888,1576614069,Regular,3b3d5efb99fcf7ed54b940323bdbc0c4ca8e1e063b50b8c53b103b644f0ecc28
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,64,1,0.01980353,1576612893,Regular,693f51bcf9e935190a79794719626f63d5f67b0138b56d11da3b0e1ab34dac01
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,37,1,0.01941482,1576612893,Regular,fed909f23594afa351f3148a4cf3a6492f47c2d29f3c35d1f5736b67faac0b01
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,66,1,0.02081556,1576612893,Regular,a3fca2ca772442becfe15a18e88b296ef1902ee911c1c28a600bf253a3c5ea05
26557e7060d64b16b9cab551faca86edfcc69a22dfabc7797a358a7459676a22,1,2,1,0.01999567,1576289717,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
3426a0882172fd9b43eaeb90fb0c1220224570083b37b7e15689878e694abd96,1,2,1,0.01922249,1576040304,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
9ca0b474357f7c64fd3dac3234593ecf05b7aeba3c227b82006f3b6acf94f993,1,2,1,0.01941321,1575574601,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b3c158c55ad7640d3e22af749593db15bddf5aecdc6475f5133ad545f0df37ed,1,2,1,0.01941335,1575131592,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
57f7fed069cdcd9692ce9deb611d6e2bc2ea3fad517c3e667f7969399f872df4,1,2,1,0.01980202,1573679743,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
fed909f23594afa351f3148a4cf3a6492f47c2d29f3c35d1f5736b67faac0b01,1,2,1,0.01941482,1573466050,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
fa7af634dcca0b884d54c506d1d25a939c697ff7f5e74799aed5dea761fddf64,1,2,1,0.01960744,1572892441,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
3b3d5efb99fcf7ed54b940323bdbc0c4ca8e1e063b50b8c53b103b644f0ecc28,1,2,1,0.01960888,1572454022,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
57240f34655231970dbc1f4b3c3f7854117a5fcb13718fd236c1ea56d7875ba4,1,2,1,0.01980361,1571657909,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
693f51bcf9e935190a79794719626f63d5f67b0138b56d11da3b0e1ab34dac01,1,2,1,0.01980353,1571478534,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
cfbd23e5b925ba23b2850bcecfde47e4b3445f4e589d330e9ac3ad0328652764,1,2,1,0.02000155,1569629090,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
f1ba2f7dc38dbc34360732fad7732c51630128d12d24d993b4c157f84ac494f1,1,2,1,0.02000158,1569567713,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
e37a564e3bcc917814d798c3d10741481dab73229a2fd7ff936fd7f422bf3894,1,2,1,0.02000155,1569065860,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
86b99a7cf0be94431df474355ba19f66504877402b238f3aea7169322362260e,1,2,1,0.02020159,1568368860,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
56d7cca0f2d58c84322457bb52a9ec86c570cc9124a1ebba58bd04190cd1bedb,1,2,1,0.02000308,1568330761,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
2d808ce439ceb18885f3e52000e820cab9c0ed1ac3ad3f1ced3bc44b757e16e6,1,2,1,0.02000312,1567827723,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
4673bcc3751e90a092ad057c64b01e6dc55411e21da315bfed6245453dea6e0c,1,2,1,0.02040205,1567542658,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
a1e7f9b62ed17a2f50ffb9496f838a0bf97cada45ec1078a36c3187adf0e9632,1,2,1,0.02020315,1566890489,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
af60b6dada97e3ef907ccb365a0c069369716e866bf576566383fcffff801c33,1,2,1,0.02020324,1566873564,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
3c7431c47ead724c4c1e598016aaa8fdcc3f937ba5ec8ef647d40aeb352917f8,1,2,1,0.02040375,1566636981,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
04776192eaede3990eadf10e63db64c5b8fb51e63d9f1acb87b7bcdeed93d0ba,1,2,1,0.0202033,1565757404,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
295738c2a653b8544e08da5c3bff5b26a732b0a531e6de9e4e6629b61c52df28,1,2,1,0.02060607,1565609875,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
90a0970eecafa1c05185fbde92d2037d0c4b6e242b063b9b9890c621bf2d00b0,1,2,1,0.02040366,1565443489,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
799dbd3189f00bca97cc1ce7b84143fccd5f07b8bd71439e4bab8b1844c73fc6,1,2,1,0.02081212,1564989673,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
3b2c94c1bd548dad12af3bdb0b52532111daa205194ad9b2352557c6257edca6,1,2,1,0.02040548,1564504319,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
c6d5b7ca237c40460c0726562a62d8f2c4614d5393033bbab9bc2595e04c25e3,1,2,1,0.02040525,1564121707,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
cbdb7d9f06d457cb23546704833dddb87088e3e00fb6011607d26d0faa4655d9,1,2,1,0.02060787,1563505342,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
a3fca2ca772442becfe15a18e88b296ef1902ee911c1c28a600bf253a3c5ea05,1,2,1,0.02081556,1561299646,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
e820a6881b56c4863cc58777a7ff367be299d1763c8730287cc6345a8b6cacf0,1,2,1,0.02123045,1560620111,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
07299bd371152f1384c6cdf7bcfa0a2766007b4bf29a7f5a0fcb319fb893d8da,1,2,1,0.02102403,1559412277,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,44,1,0.02253897,1559262150,Regular,6eb8dd3ee18cb0e00b88e26cad6a397770dfbb4b75b85bb538d10c75c1bfe357
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,90,1,0.02123235,1559262150,Regular,cc62cc72e51a6f8ed9ee5aae1dea3187d9bcfaae39435448145697c3d650df58
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,19,1,0.02231809,1559261554,Regular,7092e4548a6fdc741ce98d528b0420170fd62387b282362a6a0012ba54b7c9a2
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,92,1,0.02276445,1559261554,Regular,434e4af23dc2c1fa14b8045f07b5074a933ea8777294444d2edebbcf285c88de
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,35,1,0.02231786,1559261504,Regular,69d02baa4ab855d4bc99ada6e6a2ed3d05578078027ac2ba86a9d69f9caf4aa5
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,95,1,0.02276695,1559261504,Regular,bbd73141c64401bb2ec0e8110d4ef42e762f0369f557b63d029fc2a8dd035698
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,59,1,0.02298482,1559261460,Regular,27a356c1aef930187160f606fabfd25beb43fd5ffe7e136daf986941542569bc
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,79,1,0.02208815,1559261460,Regular,e1193378135437ac90a9f98d2dac341de4f69fa5330814ceac39b159b07aa395
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,110,1,0.02123235,1559260308,Regular,8fda893e0732a43c0b13db296bf7320c865301f35a017817765d5294be1c6366
8fda893e0732a43c0b13db296bf7320c865301f35a017817765d5294be1c6366,1,2,1,0.02123235,1559175416,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
cc62cc72e51a6f8ed9ee5aae1dea3187d9bcfaae39435448145697c3d650df58,1,2,1,0.02123235,1558903206,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
e1193378135437ac90a9f98d2dac341de4f69fa5330814ceac39b159b07aa395,1,2,1,0.02208815,1555957356,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
27a356c1aef930187160f606fabfd25beb43fd5ffe7e136daf986941542569bc,1,2,1,0.02298482,1550181983,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
69d02baa4ab855d4bc99ada6e6a2ed3d05578078027ac2ba86a9d69f9caf4aa5,1,2,1,0.02231786,1548581340,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
7092e4548a6fdc741ce98d528b0420170fd62387b282362a6a0012ba54b7c9a2,1,2,1,0.02231809,1548126389,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
6eb8dd3ee18cb0e00b88e26cad6a397770dfbb4b75b85bb538d10c75c1bfe357,1,2,1,0.02253897,1547292327,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
434e4af23dc2c1fa14b8045f07b5074a933ea8777294444d2edebbcf285c88de,1,2,1,0.02276445,1545518954,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
bbd73141c64401bb2ec0e8110d4ef42e762f0369f557b63d029fc2a8dd035698,1,2,1,0.02276695,1544335114,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
