tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27,1,16,1,1.00707335,1520064199,Regular,e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,18,1,1.01618111,1519977758,Regular,e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49
3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1,-1,2,1,1.00431751,1519945401,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1,-1,0,1,1.00363382,1519945401,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1,-1,1,1,1.00036911,1519945401,Regular,814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,21,1,1.00431751,1519888303,Regular,3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1
814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c,1,14,1,1.00036911,1519775684,Regular,3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1
536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822,1,7,1,1.00363382,1519684654,Regular,3a39f5bd60f08758f930469547b761596b699ac86ba7fe4c1c6c0f1824651cc1
97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69,-1,2,1,0.9999833,1519597924,Regular,b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de
97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69,-1,0,1,1.01063846,1519597924,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69,-1,1,1,1.00211342,1519597924,Regular,68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be
97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69,-1,3,1,1.00402577,1519597924,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,54,1,1.00402577,1519596285,Regular,97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69
b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de,1,8,1,0.9999833,1519503243,Regular,97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,5,1,1.01063846,1519393241,Regular,97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69
68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be,1,13,1,1.00211342,1519289871,Regular,97db1648a8a10c5d214110e05ad36cc01e953d1d7ab86506b9d60d79745bff69
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,2,1,1.00846549,1519253935,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,0,1,1.00483011,1519253935,Regular,d24ca626b69ed5f5a8f053c177124ecd21ab8ffe03d47413d0b6148a4e00ec11
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,1,1,1.0010664,1519253935,Regular,466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,8,1,1.00431788,1519253935,Regular,bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,7,1,0.99876102,1519253935,Regular,2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,6,1,1.00112125,1519253935,Regular,18563b28c61142ac7f455fdb93656f1f8e346fde6b62757b946a290cc5751dcc
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,5,1,1.00344234,1519253935,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,4,1,1.00228077,1519253935,Regular,b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151
54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c,-1,3,1,1.00627434,1519253935,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914,1,11,1,1.0010664,1519157890,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68,1,21,1,1.00344234,1519031771,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
18563b28c61142ac7f455fdb93656f1f8e346fde6b62757b946a290cc5751dcc,1,21,1,1.00112125,1518888910,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,11,1,1.00627434,1518772427,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,48,1,1.00846549,1518607250,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa,1,3,1,0.99876102,1518476704,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe,1,2,1,1.00431788,1518359138,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151,1,12,1,1.00228077,1518271491,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
d24ca626b69ed5f5a8f053c177124ecd21ab8ffe03d47413d0b6148a4e00ec11,1,4,1,1.00483011,1518184132,Regular,54a2c7b348c8564d3cecfd2290c6d55acaf4df180681ad46f1af45472478ca8c
acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe,-1,2,1,0.99960948,1518129300,Regular,536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a
acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe,-1,3,1,0.99988285,1518129300,Regular,eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4
acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe,-1,4,1,1.00201202,1518129300,Regular,1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc
acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe,-1,1,1,0.99737045,1518129300,Regular,f3c2521e9097150b1794916f07d6b22d290630c2f348b2f0095452648aca948c
acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe,-1,0,1,0.99792408,1518129300,Regular,28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717
1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc,1,16,1,1.00201202,1518095182,Regular,acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe
28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717,1,23,1,0.99792408,1518011205,Regular,acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe
eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4,1,15,1,0.99988285,1517931044,Regular,acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe
536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a,1,20,1,0.99960948,1517855163,Regular,acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe
f3c2521e9097150b1794916f07d6b22d290630c2f348b2f0095452648aca948c,1,14,1,0.99737045,1517803558,Regular,acc169d3ae2e0915609681cae45a8155ee305276f3aae3a236c8a4f5579a8ebe
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,2,1,1.01888028,1517788902,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,3,1,1.0105649,1517788902,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,1,1,1.01045172,1517788902,Regular,e2d962ead5290f3857d5b53db2d17d1015a6a947fed06fb9b1821d652b1cad6b
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,0,1,1.01793211,1517788902,Regular,2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,6,1,1.00503623,1517788902,Regular,1f6b3f437a0fee3fd4e615d1ebc01f16f4c6e6899d0c2d22d614dd9d75f8e5f8
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,5,1,1.02536029,1517788902,Regular,744107b7dad877bb371a332acae1f08486752bce5a7825575790979c916c2fdb
5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7,-1,4,1,0.99684658,1517788902,Regular,3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc
2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014,1,11,1,1.01793211,1517753063,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
744107b7dad877bb371a332acae1f08486752bce5a7825575790979c916c2fdb,1,6,1,1.02536029,1517731307,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
e2d962ead5290f3857d5b53db2d17d1015a6a947fed06fb9b1821d652b1cad6b,1,15,1,1.01045172,1517679481,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,1,1,1.01888028,1517655478,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,13,1,1.0105649,1517616354,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
1f6b3f437a0fee3fd4e615d1ebc01f16f4c6e6899d0c2d22d614dd9d75f8e5f8,1,2,1,1.00503623,1517580765,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc,1,26,1,0.99684658,1517543229,Regular,5aff2ff796523a8f19d0fbca8571f05d88036b67329843d6276cc9414e3c8dd7
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,1,1,1.00649751,1517527728,Regular,0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,3,1,1.01944859,1517527728,Regular,5bef00fa645e8e4c8dce24cae704f67a3aed744813ade91f497d4150f278b462
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,2,1,1.02239888,1517527728,Regular,73274774fba4ef140207522932d7d5d7605948330fe9bff7ddf17c991b302b24
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,0,1,1.00562577,1517527728,Regular,efab6073f1471a133d8a3f6fc3e589fd914772993152b465ad3470603e44690c
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,9,1,1.00971566,1517527728,Regular,154db968c80c6226b89b47baf00bb8e258d043359e93bcf71a85bc2ba63d36fe
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,8,1,1.00769583,1517527728,Regular,37d0fb28745b3e6057773b7ea6c0aa1236e2a3c025920e7cef03d897daacc6e5
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,7,1,1.0052024,1517527728,Regular,adddba2c9c3013e8903b1789b73909475bc5102f9e0abfa1156a9540806858d0
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,6,1,1.0005821,1517527728,Regular,610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,5,1,1.0192794,1517527728,Regular,e9b4a3497d4895d2f8c660bb1110421bdc243faf685c3b405329f9be65c613a8
2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106,-1,4,1,1.01830719,1517527728,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
adddba2c9c3013e8903b1789b73909475bc5102f9e0abfa1156a9540806858d0,1,3,1,1.0052024,1517496716,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
5bef00fa645e8e4c8dce24cae704f67a3aed744813ade91f497d4150f278b462,1,4,1,1.01944859,1517475792,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
efab6073f1471a133d8a3f6fc3e589fd914772993152b465ad3470603e44690c,1,10,1,1.00562577,1517434500,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
73274774fba4ef140207522932d7d5d7605948330fe9bff7ddf17c991b302b24,1,6,1,1.02239888,1517408339,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10,1,3,1,1.00649751,1517361235,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,9,1,1.01830719,1517328221,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf,1,4,1,1.0005821,1517304770,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
37d0fb28745b3e6057773b7ea6c0aa1236e2a3c025920e7cef03d897daacc6e5,1,19,1,1.00769583,1517266962,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
e9b4a3497d4895d2f8c660bb1110421bdc243faf685c3b405329f9be65c613a8,1,1,1,1.0192794,1517236981,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
154db968c80c6226b89b47baf00bb8e258d043359e93bcf71a85bc2ba63d36fe,1,18,1,1.00971566,1517213922,Regular,2bc5b57da275b575561deaca092679398e0ee91f6a04f98de4f57cf7d15c6106
