tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc632b74fddb1eb06dfc532625fb94b375740b4b3a90c3f068724e0ddc0061c,1,0,1,193.28471362,1535682771,Regular,c17adfdef71800b3a8bb6523a765bb1e18bacfe86850cde00aa8b1a070ed474f
7efe7b3e7528907f0877419d83d543af51cd3f63e6e072d791e8c630757ff40f,1,0,1,485.63172581,1534941737,Regular,c17adfdef71800b3a8bb6523a765bb1e18bacfe86850cde00aa8b1a070ed474f
9d4cc2a4ae65980e59aabda6e77a8e8b7714bd6be8491a5b356e5fcdbb2a6f15,-1,1,1,96.65453169,1532829671,Regular,fe3cf4d469e640f444d406f6a15d622e2ff567f8f871c43dc8df8a44f2f363ed
fe3cf4d469e640f444d406f6a15d622e2ff567f8f871c43dc8df8a44f2f363ed,1,0,1,96.65453169,1532829202,Regular,9d4cc2a4ae65980e59aabda6e77a8e8b7714bd6be8491a5b356e5fcdbb2a6f15
7a81f01c62944693bae4995da64cc36e90a9333e2643499f971ef45acc406280,-1,2,1,0.01,1532753756,Regular,33419ecf93020e4d0024990c3fc3c63f5efed9e105b1b5f60596fdc92c8bebd9
0516682c4341c6ea741f553a2acabbf01fd715aa145d6925d3672f2ff622f997,-1,2,1,788.41413401,1532753540,Regular,3f4d0bc05444593fa6cd8f54ffeb81f06ec25684448ebd7f8498fb2d910e2aaf
0516682c4341c6ea741f553a2acabbf01fd715aa145d6925d3672f2ff622f997,-1,0,1,0.01,1532753540,Regular,80a54372107ae796a3c76d5959632007d32f68402a7d8b662f7a53e338198d1c
3f4d0bc05444593fa6cd8f54ffeb81f06ec25684448ebd7f8498fb2d910e2aaf,1,0,1,788.41413401,1532753051,Regular,0516682c4341c6ea741f553a2acabbf01fd715aa145d6925d3672f2ff622f997
80a54372107ae796a3c76d5959632007d32f68402a7d8b662f7a53e338198d1c,1,0,1,0.01,1532752462,Regular,0516682c4341c6ea741f553a2acabbf01fd715aa145d6925d3672f2ff622f997
fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5,-1,2,1,92.12909876,1531508859,Regular,4b66bad8a94c0a2b280ba12148b9652af5e1ca882161b72f0b6fbb69ff31e37f
fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5,-1,1,1,0.001,1531508859,Regular,674a495115af440138f7ac853eb2dfd1921debfd498bb1adf63d8f7b8837bc2a
fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5,-1,0,1,195.74337147,1531508859,Regular,07dd71eb20f1d4a6e362678d4f4236a1d568a3e0ddb785ab15b628cbb3fef720
07dd71eb20f1d4a6e362678d4f4236a1d568a3e0ddb785ab15b628cbb3fef720,1,0,1,195.74337147,1531507770,Regular,fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5
33419ecf93020e4d0024990c3fc3c63f5efed9e105b1b5f60596fdc92c8bebd9,1,1,1,0.01,1531507184,Regular,7a81f01c62944693bae4995da64cc36e90a9333e2643499f971ef45acc406280
4b66bad8a94c0a2b280ba12148b9652af5e1ca882161b72f0b6fbb69ff31e37f,1,0,1,92.12909876,1531504134,Regular,fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5
674a495115af440138f7ac853eb2dfd1921debfd498bb1adf63d8f7b8837bc2a,1,1,1,0.001,1531503727,Regular,fa33f6bdd18a07fb2372bb7e16b10eeb2e017ee17b8aab8dccd0c1c0ccddc6c5
2f89c2099a028b997ee86f4eefbc3d38e6f9b555424dd36cdabd46ad93f641a4,-1,0,1,85.55567989,1530761525,Regular,12c21e545d699a06ade0a0b6c4eca6dbb8ac2445349c664083fde90afa16775a
12c21e545d699a06ade0a0b6c4eca6dbb8ac2445349c664083fde90afa16775a,1,0,1,85.55567989,1530761192,Regular,2f89c2099a028b997ee86f4eefbc3d38e6f9b555424dd36cdabd46ad93f641a4
61e16923d63e9d10068c0f786285ba959555bad765595339baaf61318ccae4ad,-1,0,1,200.65252786,1530635790,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,1,1,1,200.65252786,1530630726,Regular,61e16923d63e9d10068c0f786285ba959555bad765595339baaf61318ccae4ad
