tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee,1,17,1,0.49725284,1502636287,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,19,1,0.49530969,1502271359,Regular,cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00
cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00,1,11,1,0.49530969,1502268663,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,38,1,0.4955179,1502029194,Regular,dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf
dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf,1,14,1,0.4955179,1501858100,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,39,1,0.49569858,1501346393,Regular,eb8238cfcef9290618a9a4b85f4a4d5b71d1caf678c4fca770870b6ab53ecc46
eb8238cfcef9290618a9a4b85f4a4d5b71d1caf678c4fca770870b6ab53ecc46,1,4,1,0.49569858,1501227016,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,55,1,0.49510724,1499975485,Regular,f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e
f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e,1,7,1,0.49510724,1499974175,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,77,1,0.49511518,1499394541,Regular,882e18545e3f04a6bc96f0a08e09967c113c8018883f682b251eb243e26935d7
882e18545e3f04a6bc96f0a08e09967c113c8018883f682b251eb243e26935d7,1,0,1,0.49511518,1499388038,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,64,1,0.49612422,1498857535,Regular,d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f
d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f,1,17,1,0.49612422,1498808577,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0,-1,8,1,0.4957402,1498344660,Regular,66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d
66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d,1,7,1,0.4957402,1498343958,Regular,cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0
a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35,-1,18,1,0.495085,1497986421,Regular,32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0
32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0,1,19,1,0.495085,1497985178,Regular,a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35
7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd,-1,8,1,0.49760862,1497545817,Regular,9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1
9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1,1,22,1,0.49760862,1497542273,Regular,7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,37,1,0.49586941,1497170375,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,22,1,0.49586941,1497168494,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca,-1,1,1,0.49560948,1496843369,Regular,96be2611c768300580a9c96f9f39fe5a3bed1cfd0e8d8dd594216bfdc3930ab3
96be2611c768300580a9c96f9f39fe5a3bed1cfd0e8d8dd594216bfdc3930ab3,1,4,1,0.49560948,1496841117,Regular,52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca
0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1,-1,17,1,0.49563792,1496471644,Regular,380db1cf76dec91de5e4f5c5fc922781d1dcf7c23523b95adfe5057ac3010173
380db1cf76dec91de5e4f5c5fc922781d1dcf7c23523b95adfe5057ac3010173,1,7,1,0.49563792,1496470691,Regular,0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,57,1,0.49627343,1496160225,Regular,7ea81a71feec44d5eb2bdecfa238041be9bc8f8bc41d83663eeb2ac1b334715a
7ea81a71feec44d5eb2bdecfa238041be9bc8f8bc41d83663eeb2ac1b334715a,1,3,1,0.49627343,1496151858,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,47,1,0.49501478,1495870619,Regular,9d8449330bde67b7ddaa38fd82b3b2cb35d67818519b192fc193db99e7f0cde3
9d8449330bde67b7ddaa38fd82b3b2cb35d67818519b192fc193db99e7f0cde3,1,14,1,0.49501478,1495838178,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908,-1,4,1,0.49670742,1495584653,Regular,d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b
d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b,1,24,1,0.49670742,1495557112,Regular,a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908
341cd2dd734f33d6bf9fcd61a4cde1af88d90124f08dcee7b4ddac911ee56a94,-1,6,1,0.49540521,1495233400,Regular,25d83af86b7ecd1f9f734146cf00780e5833f06a0ee48ab028e7fa97b44ad0ef
25d83af86b7ecd1f9f734146cf00780e5833f06a0ee48ab028e7fa97b44ad0ef,1,5,1,0.49540521,1495232703,Regular,341cd2dd734f33d6bf9fcd61a4cde1af88d90124f08dcee7b4ddac911ee56a94
eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974,-1,0,1,0.49544336,1494914642,Regular,bb8a6245764a7e9c683266568224288721627de34fe5462ccdb419cfb1fb3e35
bb8a6245764a7e9c683266568224288721627de34fe5462ccdb419cfb1fb3e35,1,15,1,0.49544336,1494898684,Regular,eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,15,1,0.49606819,1494690930,Regular,6936d3a739b266179c3d0faecaa2391b0937c063f97a87d72c4f24d10fae726f
6936d3a739b266179c3d0faecaa2391b0937c063f97a87d72c4f24d10fae726f,1,8,1,0.49606819,1494566628,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b,-1,22,1,0.49538297,1494248446,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,8,1,0.49538297,1494229302,Regular,cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,61,1,0.4955674,1493918027,Regular,9b0fc5657a69e96b87a6c65b86056eea1a9ad7684f3e569ca3ab9a1d4c3c677d
9b0fc5657a69e96b87a6c65b86056eea1a9ad7684f3e569ca3ab9a1d4c3c677d,1,0,1,0.4955674,1493910857,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,22,1,0.49521235,1493590432,Regular,6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9
6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9,1,0,1,0.49521235,1493587681,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93,-1,16,1,0.49590561,1493312466,Regular,8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415
8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415,1,4,1,0.49590561,1493239017,Regular,29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93
1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa,-1,11,1,0.49745722,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,15,1,0.49745722,1492842356,Regular,1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa
ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026,-1,8,1,0.49601615,1492329726,Regular,d2be26ddc855b0ffd23012a33ed1587b2e4f8a6f0cf460b4f3bc0817c144eee2
d2be26ddc855b0ffd23012a33ed1587b2e4f8a6f0cf460b4f3bc0817c144eee2,1,1,1,0.49601615,1492324085,Regular,ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026
