tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,229,1,12,1623148446,Regular,6cafe662fb5399b1fb641eada142446c918271b030cca6e3a8351bc4e472306a
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,148,1,7,1623148446,Regular,573a317a8d5ff56f0b169be41ec87239c97a6495adbd05024a4d9f2a8e8ece8d
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,445,1,0.14,1623148446,Regular,451009dedc2a650fa1b7ee1b14a2adbe876e2b829b4bce4db68fdce94c759b5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,197,1,20.45401596,1623148446,Regular,8358ead46d6b08d14ef54fce94d87644a2b91d04372e0985d71e926ed2e38d5a
8358ead46d6b08d14ef54fce94d87644a2b91d04372e0985d71e926ed2e38d5a,1,0,1,20.45401596,1623008952,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
6cafe662fb5399b1fb641eada142446c918271b030cca6e3a8351bc4e472306a,1,0,1,12,1623004357,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
451009dedc2a650fa1b7ee1b14a2adbe876e2b829b4bce4db68fdce94c759b5e,1,1,1,0.14,1622917248,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
573a317a8d5ff56f0b169be41ec87239c97a6495adbd05024a4d9f2a8e8ece8d,1,1,1,7,1622917248,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,113,1,5,1612788051,Regular,5d627692c88aec57ef9d4e79b497b000edc59c0894a71eae0493de8ecad078b6
5d627692c88aec57ef9d4e79b497b000edc59c0894a71eae0493de8ecad078b6,1,1,1,5,1612689236,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,28,1,5.084,1611548033,Regular,1290b1d42cd754d53ad43f9eb520ba0ef4ed23c5c2da476986794d2c3a34ec1d
1290b1d42cd754d53ad43f9eb520ba0ef4ed23c5c2da476986794d2c3a34ec1d,1,1,1,5.084,1611498389,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,208,1,4,1611374292,Regular,58995d7a982ffba1e8235bde781bb2567e95c27be0e2fc0346031131f3f59bf7
58995d7a982ffba1e8235bde781bb2567e95c27be0e2fc0346031131f3f59bf7,1,1,1,4,1610915003,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235,-1,30,1,0.99,1610856830,Regular,108e5b0867b8ff520d38357fe5e91f042bb8fb120be6f8160016bfd6b05a8dae
108e5b0867b8ff520d38357fe5e91f042bb8fb120be6f8160016bfd6b05a8dae,1,0,1,0.99,1610828587,Regular,ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,7,1,33.0568783,1602501151,Regular,292b97d101c7f673c636283185375dea9d104a8402c976facdd5fcafd97a222a
292b97d101c7f673c636283185375dea9d104a8402c976facdd5fcafd97a222a,1,0,1,33.0568783,1602479580,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf,-1,12,1,19.9999783,1602249044,Regular,508a3c319fe7265c335bca99717692ff936f326ba2aaefc6e000513c26426cdb
508a3c319fe7265c335bca99717692ff936f326ba2aaefc6e000513c26426cdb,1,0,1,19.9999783,1602012468,Regular,448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,12,1,44.0899783,1601460398,Regular,e9c21a593156c65198351d6fe4dba89cbc3ff9086a288dcc73bb91d6caf37505
e9c21a593156c65198351d6fe4dba89cbc3ff9086a288dcc73bb91d6caf37505,1,0,1,44.0899783,1601397392,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
aaf2f243c72c8e49305efdbae6e5a520a56b67d21153bb887a33ddb7db4590db,-1,0,1,66.00069125,1600581519,Regular,7b26033fcbc61de7fc94aebce60bb8fa2eac3b98857e9aef6341a2c48fd47906
7b26033fcbc61de7fc94aebce60bb8fa2eac3b98857e9aef6341a2c48fd47906,1,0,1,66.00069125,1600558910,Regular,aaf2f243c72c8e49305efdbae6e5a520a56b67d21153bb887a33ddb7db4590db
a164e5c5271173de5c9730f4c919c6fb4c11135701ae56279d10dc1421c87325,-1,4,1,12,1600415085,Regular,0cced63a131707fe42e31a464b02aa5841cf3791e13910fa0557ff44ab7c096e
0cced63a131707fe42e31a464b02aa5841cf3791e13910fa0557ff44ab7c096e,1,0,1,12,1600368126,Regular,a164e5c5271173de5c9730f4c919c6fb4c11135701ae56279d10dc1421c87325
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,30,1,9.55,1600347978,Regular,63c2a4a5d8fe99134c137a701b37433a44a6c8b5a4e9d701bf7df622d0728f8b
63c2a4a5d8fe99134c137a701b37433a44a6c8b5a4e9d701bf7df622d0728f8b,1,0,1,9.55,1600274981,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,10,1,50.0402121,1598008789,Regular,f04d2ef349cc7444bfc27d614ac15a2d37ceb44343ab338035929c75da232f15
f04d2ef349cc7444bfc27d614ac15a2d37ceb44343ab338035929c75da232f15,1,0,1,50.0402121,1597838411,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
4290fe0fe2b54107e98b01e003f334f5edb89c45d207a8c6a70aa75ade63ff0a,-1,3,1,5,1597474157,Regular,915189988781530c4b3d8a3abc4ab56aa33b1e1cec1b23fcbd650cd8b783316b
915189988781530c4b3d8a3abc4ab56aa33b1e1cec1b23fcbd650cd8b783316b,1,0,1,5,1597432196,Regular,4290fe0fe2b54107e98b01e003f334f5edb89c45d207a8c6a70aa75ade63ff0a
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,28,1,10,1597221189,Regular,a33a2fb86bc9c2bdf942593d5a262599a8cbeadc89d48f5b5b71d78280ae954a
a33a2fb86bc9c2bdf942593d5a262599a8cbeadc89d48f5b5b71d78280ae954a,1,0,1,10,1597142308,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,20,1,10.38,1597115908,Regular,02f8d0467d1004039734466e0462b5aca4bc5507a692d8ff50be168f9a8e964a
02f8d0467d1004039734466e0462b5aca4bc5507a692d8ff50be168f9a8e964a,1,1,1,10.38,1597082704,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,29,1,12.21329021,1596093948,Regular,d1598db52ad71561c19ec055031a0849d9b49861cb45f8ae58d9904438c1ec60
d1598db52ad71561c19ec055031a0849d9b49861cb45f8ae58d9904438c1ec60,1,1,1,12.21329021,1596059819,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,0,1,9.99,1595936421,Regular,73e20b9aa270dabf40cf2cda1ad492f7abca2ec99dffd5552086983b0d913a68
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,4,1,6.09,1595936421,Regular,580b2178b03b5763eaa9e9d93fd8676cfced064ec63c1797d899b425e448557a
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,25,1,11.10230463,1595936421,Regular,29a952c929dd766a4769a9e61ec49ad29d8e2d48387d1229c8288dd2da79cc18
580b2178b03b5763eaa9e9d93fd8676cfced064ec63c1797d899b425e448557a,1,1,1,6.09,1595909814,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
73e20b9aa270dabf40cf2cda1ad492f7abca2ec99dffd5552086983b0d913a68,1,0,1,9.99,1595908653,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
29a952c929dd766a4769a9e61ec49ad29d8e2d48387d1229c8288dd2da79cc18,1,0,1,11.10230463,1595878564,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
b681b2e770b4a81d954cf777e7cd35ba1c9c97aeb37f37fdd6ca9b98ed7a565a,-1,4,1,60.009828,1595672266,Regular,d0813bbb838c4a0418c4abba00778e15e7120faa8a4b8c80b9a06c6a4103e3c1
d0813bbb838c4a0418c4abba00778e15e7120faa8a4b8c80b9a06c6a4103e3c1,1,0,1,60.009828,1595628401,Regular,b681b2e770b4a81d954cf777e7cd35ba1c9c97aeb37f37fdd6ca9b98ed7a565a
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,47,1,6,1595486122,Regular,e97bf1ef3c78291ea708f61f1548b65898915540b19f3e9f7704086844948b66
e97bf1ef3c78291ea708f61f1548b65898915540b19f3e9f7704086844948b66,1,0,1,6,1595482983,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16,-1,21,1,4.082785,1595404018,Regular,f35b26af878ab883e65082b12bf7bef7d086f0494c872dee2b3ed0be55ddb1d7
f35b26af878ab883e65082b12bf7bef7d086f0494c872dee2b3ed0be55ddb1d7,1,0,1,4.082785,1595270779,Regular,92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,1,1,42.0865664,1594034019,Regular,288f5f8d27600817eace8a1315f32af72d0edb8a5a81424303ded6f58dcd1d05
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,27,1,3,1594034019,Regular,07a0839dbe2a299cc848927adf8bc6ed77d7ef074443322f081d8e8f93f5b2e0
288f5f8d27600817eace8a1315f32af72d0edb8a5a81424303ded6f58dcd1d05,1,0,1,42.0865664,1593947432,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,59,1,8.0989492,1593864345,Regular,337e82130519af14a01a6c80745195457421518e0ff8fb368c7e26162c95d8c7
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,59,1,77.0008612,1593755030,Regular,f01fc9235c9e7e23858c97453da6722db7a4ebc3dbf212d26bd07c698468de88
f01fc9235c9e7e23858c97453da6722db7a4ebc3dbf212d26bd07c698468de88,1,0,1,77.0008612,1593688385,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
07a0839dbe2a299cc848927adf8bc6ed77d7ef074443322f081d8e8f93f5b2e0,1,0,1,3,1593454018,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988,-1,5,1,12,1593422980,Regular,a67e0271d634df0b0ab87fe0a85c741a38c1f354022776ce332d9966acb60715
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,34,1,11.2708,1593422980,Regular,da09fcac2dee5bb22edb270e6eb8056e1da10d8a1bc3c763163839392f877344
337e82130519af14a01a6c80745195457421518e0ff8fb368c7e26162c95d8c7,1,0,1,8.0989492,1593369744,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
a67e0271d634df0b0ab87fe0a85c741a38c1f354022776ce332d9966acb60715,1,0,1,12,1593368908,Regular,74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988
da09fcac2dee5bb22edb270e6eb8056e1da10d8a1bc3c763163839392f877344,1,0,1,11.2708,1593327218,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,82,1,16,1592902783,Regular,fbe6b65350bd6311dccca5cacbdf088735e7b330ae5f15ad523009ce50d26570
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,20,1,2,1592902783,Regular,fe8a523282801827538447d69f59d8897d0fe2d834c725281505e7f1beb95126
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,48,1,84.00330919,1592902783,Regular,ecd5452010a10e6ff7557cfd8230a4e7f3393e094df9db593b205dc06dbf4d48
ecd5452010a10e6ff7557cfd8230a4e7f3393e094df9db593b205dc06dbf4d48,1,0,1,84.00330919,1592802458,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
fbe6b65350bd6311dccca5cacbdf088735e7b330ae5f15ad523009ce50d26570,1,0,1,16,1592771810,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
fe8a523282801827538447d69f59d8897d0fe2d834c725281505e7f1beb95126,1,0,1,2,1592771544,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,53,1,85.86358059,1592551571,Regular,e5b6bcbb413fc5539b1e2be16528b78df8c2c304e2c79fd21cbc86eca3888eb8
e5b6bcbb413fc5539b1e2be16528b78df8c2c304e2c79fd21cbc86eca3888eb8,1,0,1,85.86358059,1592305738,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,11,1,21,1591670931,Regular,10a34ea35c4b09e0cd303ec99b521a9664283ebb3136ab08a0f47c8067ad6b4d
10a34ea35c4b09e0cd303ec99b521a9664283ebb3136ab08a0f47c8067ad6b4d,1,0,1,21,1591643457,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,2,1,42.4199618,1591518236,Regular,8ca2476c985bfa42bc9c21836d41b9a075d5a5fd8ba1d635aca85ee3067bdc04
8ca2476c985bfa42bc9c21836d41b9a075d5a5fd8ba1d635aca85ee3067bdc04,1,0,1,42.4199618,1591450195,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,17,1,15.57288879,1591444332,Regular,398c297779cd9360354b01a61a6f3fdc3109ed12d4eb0518dd64c41483f0469a
398c297779cd9360354b01a61a6f3fdc3109ed12d4eb0518dd64c41483f0469a,1,0,1,15.57288879,1591429022,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
