tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,59,1,0.31477808,1507617583,Regular,8d435b910883fc958d045acd2965cfee093048745c37935e1b59dfbe492a72db
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,68,1,0.38676467,1507309464,Regular,ba272ac981884f547eea5993b9edb994861bdfc5a7a8c098c32c6e8f2207c4cd
ba272ac981884f547eea5993b9edb994861bdfc5a7a8c098c32c6e8f2207c4cd,1,4,1,0.38676467,1507301773,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
8d435b910883fc958d045acd2965cfee093048745c37935e1b59dfbe492a72db,1,1,1,0.31477808,1505895389,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,221,1,0.28028771,1504808222,Regular,6dd948883b176c362d115805c73658e6975fd98b945a35b51e3dbb650ce58ba8
6dd948883b176c362d115805c73658e6975fd98b945a35b51e3dbb650ce58ba8,1,2,1,0.28028771,1504781374,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
b9c9452ad3a3c1fa2b696faad48c0ef9742ad2acdd9da11fb234a5a4844b5b2d,-1,1,1,0.41246696,1503934984,Regular,33a1a168650ca9ac5b0a021b6a5799d6d49968142842110165ecf7372f5d6e29
33a1a168650ca9ac5b0a021b6a5799d6d49968142842110165ecf7372f5d6e29,1,1,1,0.41246696,1503934084,Regular,b9c9452ad3a3c1fa2b696faad48c0ef9742ad2acdd9da11fb234a5a4844b5b2d
c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4,1,11,1,0.49534429,1502746501,Regular,6942438a352da389e013e648e666e3f94eb0e3716d3baf747862e46cb30e7219
6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789,-1,7,1,0.0753232,1502715780,Regular,575ab876bb91307cd67dd5268c9a39ad9c08280b01f482bb2fc170598ee709bf
575ab876bb91307cd67dd5268c9a39ad9c08280b01f482bb2fc170598ee709bf,1,0,1,0.0753232,1501942907,Regular,6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789
