tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,33,1,0.49557355,1509926722,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,3,1,0.49898402,1509600832,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,27,1,0.49898402,1509580409,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,72,1,0.49680287,1509253126,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,26,1,0.49680287,1509199154,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
de4f33332f38bdee036a8a05ba96d6cf232f9d5efa172e0b50c5f1100745c81f,-1,25,1,0.49674647,1508830870,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,31,1,0.49674647,1508828492,Regular,de4f33332f38bdee036a8a05ba96d6cf232f9d5efa172e0b50c5f1100745c81f
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,63,1,0.4954281,1508444088,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,1,1,0.4954281,1508442652,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,14,1,0.49636844,1508113468,Regular,4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2
4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2,1,3,1,0.49636844,1508109239,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,76,1,0.495756,1507779975,Regular,df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e
df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e,1,12,1,0.495756,1507756708,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,10,1,0.49521882,1507520228,Regular,7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b
0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7,-1,37,1,0.49522976,1507497362,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b,1,20,1,0.49521882,1507404708,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,3,1,0.49522976,1507062982,Regular,0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,27,1,0.49809497,1506833172,Regular,f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f
f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f,1,41,1,0.49809497,1506731380,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,5,1,0.49748771,1506426663,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,38,1,0.49748771,1506421983,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c,-1,25,1,0.49543319,1506119142,Regular,c14248490e75e8c14b7dd0bc7a3b52fd9bad3a7b84dd507137fcf8802dbafdfa
c14248490e75e8c14b7dd0bc7a3b52fd9bad3a7b84dd507137fcf8802dbafdfa,1,1,1,0.49543319,1506117677,Regular,a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c
1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1,-1,31,1,0.49585155,1505777819,Regular,3e7fc0776a97a464d6e5c8f64b14fcffb983a885911898939e4bd750d1cd47dd
3e7fc0776a97a464d6e5c8f64b14fcffb983a885911898939e4bd750d1cd47dd,1,9,1,0.49585155,1505776146,Regular,1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1
0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585,-1,14,1,0.49553448,1505146612,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,33,1,0.49553448,1505145903,Regular,0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,29,1,0.49546005,1504536337,Regular,83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9
83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9,1,2,1,0.49546005,1504439448,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e,-1,18,1,0.49513379,1503866670,Regular,d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5
d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5,1,25,1,0.49513379,1503837037,Regular,5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e
b92ddacf2fdf0ea6df51c913c470822693ce2e54805a3f5901cc5634cce0b06e,-1,6,1,0.4958399,1503313312,Regular,fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4
fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4,1,2,1,0.4958399,1503272033,Regular,b92ddacf2fdf0ea6df51c913c470822693ce2e54805a3f5901cc5634cce0b06e
682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b,-1,14,1,0.49519969,1502748594,Regular,3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee
3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee,1,13,1,0.49519969,1502747460,Regular,682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,9,1,0.49522955,1502254342,Regular,f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2
f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2,1,6,1,0.49522955,1502254020,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92,-1,20,1,0.49518806,1502026138,Regular,daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180
daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180,1,15,1,0.49518806,1501830237,Regular,d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92
5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf,-1,12,1,0.49566636,1501436722,Regular,b5b58b73ccbbba6f5a7e3da611a92b653c0bcb9a0a4f95a99e8ff1fdf0fba2bd
b5b58b73ccbbba6f5a7e3da611a92b653c0bcb9a0a4f95a99e8ff1fdf0fba2bd,1,5,1,0.49566636,1501434398,Regular,5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf
b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b,-1,20,1,0.49603981,1501366623,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,15,1,0.49549461,1501292002,Regular,533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278
2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e,-1,7,1,0.49547414,1501289280,Regular,f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828
533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278,1,30,1,0.49549461,1501048902,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,21,1,0.49603981,1500613667,Regular,b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b
f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828,1,11,1,0.49547414,1500191755,Regular,2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e
1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472,-1,25,1,0.49504365,1499888224,Regular,cc282166be3dbbe644f968b8cd5a5411dff1785a6c0c412e40b8c8d4e862943c
cc282166be3dbbe644f968b8cd5a5411dff1785a6c0c412e40b8c8d4e862943c,1,11,1,0.49504365,1499855622,Regular,1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,47,1,0.49607689,1499529668,Regular,8473df1c33038e7cf4aebc5d9ab728569cac61cdbbafbbc5592d99eef45ec556
8473df1c33038e7cf4aebc5d9ab728569cac61cdbbafbbc5592d99eef45ec556,1,5,1,0.49607689,1499516858,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137,-1,2,1,0.49635078,1499190106,Regular,2ca89328c983cb2c499ce2e0087337a2137a8dc7dddefe69291aa52e993a3547
2ca89328c983cb2c499ce2e0087337a2137a8dc7dddefe69291aa52e993a3547,1,9,1,0.49635078,1499186693,Regular,0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137
f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300,-1,17,1,0.49544981,1498831544,Regular,64db651477639df2438a1938112e68835d0fdd109f03b8e4b383377fb876c0b4
64db651477639df2438a1938112e68835d0fdd109f03b8e4b383377fb876c0b4,1,16,1,0.49544981,1498815060,Regular,f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300
a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0,-1,39,1,0.49612221,1498578050,Regular,fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc
fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc,1,11,1,0.49612221,1498575843,Regular,a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,32,1,0.49569415,1498332627,Regular,2077e4a49bc38bb15f3843d4b801abeac11f641375ffdc87ba13753aca86d215
2077e4a49bc38bb15f3843d4b801abeac11f641375ffdc87ba13753aca86d215,1,5,1,0.49569415,1498329653,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8,-1,6,1,0.49550105,1498072143,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,6,1,0.49550105,1498071112,Regular,7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8
a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b,-1,41,1,0.49627777,1497831650,Regular,4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef
4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef,1,4,1,0.49627777,1497829913,Regular,a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,48,1,0.49592285,1497600147,Regular,2f70ad7cfc82f566245a84ab84f1ebcc18035b08c5f11edb27ffb56cea19f20b
2f70ad7cfc82f566245a84ab84f1ebcc18035b08c5f11edb27ffb56cea19f20b,1,3,1,0.49592285,1497597030,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7,-1,31,1,0.49513423,1497373548,Regular,e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220
e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220,1,12,1,0.49513423,1497371632,Regular,ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,33,1,0.49641933,1497187525,Regular,dfbda06972a678b5da05c10ca8b4bc9bc9a341f430dfc681db54b58830d90ca1
dfbda06972a678b5da05c10ca8b4bc9bc9a341f430dfc681db54b58830d90ca1,1,7,1,0.49641933,1497185403,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,52,1,0.49665139,1497023388,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,30,1,0.49665139,1497018396,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,47,1,0.49625661,1496861160,Regular,3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6
3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6,1,1,1,0.49625661,1496859537,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,55,1,0.49575788,1496667787,Regular,bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c
bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c,1,10,1,0.49575788,1496666283,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e,-1,32,1,0.49662638,1496486586,Regular,51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5
