tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e,-1,10,1,0.49538974,1513562765,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,12,1,0.49538974,1513559058,Regular,5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,422,1,0.49512869,1512484101,Regular,fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412
fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412,1,11,1,0.49512869,1512445276,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,282,1,0.49502849,1511125629,Regular,20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b
20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b,1,5,1,0.49502849,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,16,1,0.49501885,1509960900,Regular,a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238
a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238,1,15,1,0.49501885,1509956405,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6,-1,18,1,0.49517259,1508766739,Regular,def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6
def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6,1,18,1,0.49517259,1508765038,Regular,91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6
1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d,-1,21,1,0.49553331,1507586040,Regular,9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a
9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a,1,27,1,0.49553331,1507585705,Regular,1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,37,1,0.49500856,1506571530,Regular,6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0
6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0,1,12,1,0.49500856,1506548979,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f,-1,29,1,0.49558058,1505598364,Regular,24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5
24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5,1,20,1,0.49558058,1505592549,Regular,f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,11,1,0.49554779,1504721129,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,14,1,0.49554779,1504701135,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,24,1,0.49541245,1503909893,Regular,71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364
71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364,1,6,1,0.49541245,1503893560,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca,-1,11,1,0.49643513,1503313859,Regular,45f2706411d3818ad5eadd37dc3c48614a1866242e8f886fe9348f561e3610f6
45f2706411d3818ad5eadd37dc3c48614a1866242e8f886fe9348f561e3610f6,1,5,1,0.49643513,1503240369,Regular,9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,10,1,0.495332,1502590604,Regular,e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be
e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be,1,5,1,0.495332,1502589535,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,37,1,0.49551644,1502029194,Regular,7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9
7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9,1,13,1,0.49551644,1501982212,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,12,1,0.49628855,1501463978,Regular,ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1
ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1,1,3,1,0.49628855,1501461164,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a,-1,15,1,0.49534194,1501275183,Regular,04eca19a4d1c1e9d60feb678c14e629a0f5d4e5eba5435d43fe7ed9b672e1057
e53c6fde6a834b8ad03452eaeb2a5f862b5047ec97b29bcb5548796671cc655d,-1,13,1,0.4953352,1501274750,Regular,d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14
d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14,1,9,1,0.4953352,1500978609,Regular,e53c6fde6a834b8ad03452eaeb2a5f862b5047ec97b29bcb5548796671cc655d
04eca19a4d1c1e9d60feb678c14e629a0f5d4e5eba5435d43fe7ed9b672e1057,1,5,1,0.49534194,1500430562,Regular,98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,49,1,0.49569205,1499957630,Regular,3b5dc27d7b46764c9183fab29d7667b5592ec4e321a5c183e1d3934fc11c46c5
3b5dc27d7b46764c9183fab29d7667b5592ec4e321a5c183e1d3934fc11c46c5,1,11,1,0.49569205,1499947174,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1,-1,51,1,0.49526048,1499181227,Regular,a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa
a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa,1,3,1,0.49526048,1499175042,Regular,76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1
b26477b891903383513b49754c4dfb47e4ada656a55931d456394389f89750d7,-1,11,1,0.49533642,1498808114,Regular,bca1adca2d4685f59b8deec0a7f87e832e040ae9c39b4f43ce92cd77e1d6654e
bca1adca2d4685f59b8deec0a7f87e832e040ae9c39b4f43ce92cd77e1d6654e,1,9,1,0.49533642,1498806478,Regular,b26477b891903383513b49754c4dfb47e4ada656a55931d456394389f89750d7
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,11,1,0.49556762,1498491881,Regular,889849f10e0f67275fb3913320390835a51b262ff8364e3ad14be2defc938e2f
889849f10e0f67275fb3913320390835a51b262ff8364e3ad14be2defc938e2f,1,14,1,0.49556762,1498469654,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,108,1,0.49573652,1498166543,Regular,92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017
92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017,1,5,1,0.49573652,1498165436,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9,-1,32,1,0.49609215,1497866540,Regular,7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47
7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47,1,3,1,0.49609215,1497863057,Regular,51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,16,1,0.4960644,1497527791,Regular,e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a
e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a,1,4,1,0.4960644,1497520299,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
22630cb5448730594d686bbe39d13c28359fb2569de275da04d60b4d7f8a300c,-1,0,1,0.49562907,1497187525,Regular,369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868
369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868,1,15,1,0.49562907,1497180774,Regular,22630cb5448730594d686bbe39d13c28359fb2569de275da04d60b4d7f8a300c
c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388,-1,13,1,0.49518474,1496911701,Regular,2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55
2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55,1,0,1,0.49518474,1496909181,Regular,c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,73,1,0.49530465,1496664377,Regular,e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd
e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd,1,13,1,0.49530465,1496658436,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,83,1,0.49728411,1496417972,Regular,c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5
c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5,1,1,1,0.49728411,1496383185,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,54,1,0.49623921,1496160225,Regular,33ad0448b1b0d0a4d8d893e274106ac65b44c78ea3fd9c66c073a36593e34447
33ad0448b1b0d0a4d8d893e274106ac65b44c78ea3fd9c66c073a36593e34447,1,3,1,0.49623921,1496125966,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,61,1,0.49515912,1495939400,Regular,cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3
cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3,1,14,1,0.49515912,1495891969,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a,-1,32,1,0.49565003,1495657099,Regular,52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d
52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d,1,20,1,0.49565003,1495655223,Regular,47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,71,1,0.49614676,1495578778,Regular,1f235cd55e2316d66dcebe186a9c1043ce9179a2363f628984c1a484397d7fb9
1f235cd55e2316d66dcebe186a9c1043ce9179a2363f628984c1a484397d7fb9,1,4,1,0.49614676,1495435541,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6,-1,15,1,0.49513372,1495157199,Regular,22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2
22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2,1,7,1,0.49513372,1495147031,Regular,a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,61,1,0.49667051,1494971782,Regular,92bd59d4f63a564b9394345dc6edda8617c236f606f91917d240e6b541ff10e9
92bd59d4f63a564b9394345dc6edda8617c236f606f91917d240e6b541ff10e9,1,3,1,0.49667051,1494899133,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,5,1,0.4955439,1494689960,Regular,a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5
a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5,1,14,1,0.4955439,1494633562,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7,-1,10,1,0.49644711,1494425122,Regular,24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769
24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769,1,0,1,0.49644711,1494404217,Regular,2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,51,1,0.49599636,1494172792,Regular,432dcf5e99be5401f8a604923cdcea3cfa5fe44c4aa0093255bdfe2a3712ca3c
432dcf5e99be5401f8a604923cdcea3cfa5fe44c4aa0093255bdfe2a3712ca3c,1,11,1,0.49599636,1494134518,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,20,1,0.49665208,1493937690,Regular,5c90088f01e38a766dc16602cc9df1baa70621439aee0401ba907b34c98a0300
5c90088f01e38a766dc16602cc9df1baa70621439aee0401ba907b34c98a0300,1,22,1,0.49665208,1493911708,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,69,1,0.49642878,1493698436,Regular,dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901
dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901,1,10,1,0.49642878,1493692524,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e,-1,23,1,0.49662014,1493507814,Regular,1c9c2bbaafe5723055b2277154d4aa8e92e2e79868191618110d13b9268fb2cc
1c9c2bbaafe5723055b2277154d4aa8e92e2e79868191618110d13b9268fb2cc,1,2,1,0.49662014,1493476043,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49,-1,23,1,0.49706528,1493326646,Regular,0e97530b8e51dcf8299062706ba57d3b922d3fab8fe6fb30f43f4eea6f3dac7c
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,49,1,0.49577945,1493309906,Regular,db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1
0e97530b8e51dcf8299062706ba57d3b922d3fab8fe6fb30f43f4eea6f3dac7c,1,13,1,0.49706528,1493237466,Regular,fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49
db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1,1,12,1,0.49577945,1493079998,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3,-1,15,1,0.49512704,1492725701,Regular,6091e3caeee71e89fb562e3f6af1f97527719e91ebf8331b3fa54917114be2b9
6091e3caeee71e89fb562e3f6af1f97527719e91ebf8331b3fa54917114be2b9,1,11,1,0.49512704,1492724860,Regular,348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3
43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f,-1,12,1,0.49659705,1492448774,Regular,f5825e64f3995ff8f2c70bf1fde4ba2c0d93f5edfe9797e0c267d3ad8b8af9a5
f5825e64f3995ff8f2c70bf1fde4ba2c0d93f5edfe9797e0c267d3ad8b8af9a5,1,1,1,0.49659705,1492400781,Regular,43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,23,1,0.4961734,1492082444,Regular,2c1da9d5ef7ec3c475d79c8ca1c634e10f1b200450c53faf6cd994016a20a17d
2c1da9d5ef7ec3c475d79c8ca1c634e10f1b200450c53faf6cd994016a20a17d,1,10,1,0.4961734,1492072182,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf,-1,23,1,0.4953366,1491817291,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,14,1,0.4953366,1491793236,Regular,86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf
f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14,-1,7,1,0.49623689,1491554027,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8,1,15,1,0.49623689,1491548644,Regular,f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,20,1,0.49676134,1491314646,Regular,6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2
6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2,1,12,1,0.49676134,1491312842,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,18,1,0.49790382,1491148438,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,18,1,0.49790382,1491085650,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6,-1,4,1,0.49607927,1490914407,Regular,2da739f9e8a5f083b945e58c500f4fe32f5238e3da5e826c67a16b611fc1e47e
2da739f9e8a5f083b945e58c500f4fe32f5238e3da5e826c67a16b611fc1e47e,1,4,1,0.49607927,1490911992,Regular,9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,-1,2,1,0.49591998,1490636721,Regular,018948194d23d271e1f50cf4186f9caefc77af74a98df4f3d42fbe975c54fbd7
018948194d23d271e1f50cf4186f9caefc77af74a98df4f3d42fbe975c54fbd7,1,1,1,0.49591998,1490636365,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3,-1,2,1,0.4840485,1490377064,Regular,cf3a28c02b5f29e39a98aa5ff3329ce90bdab80a89ed302535b6ef961fcb592c
cf3a28c02b5f29e39a98aa5ff3329ce90bdab80a89ed302535b6ef961fcb592c,1,1,1,0.4840485,1490375254,Regular,f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3
48664c100348cca1340c8436826e4ac4ede7f435306d288fd3f15947a6700361,-1,8,1,0.48076565,1490178783,Regular,775dfbb691cfc264f19b91bafbc4a180db1335cb9cf6149783190f8f855e7cb9
775dfbb691cfc264f19b91bafbc4a180db1335cb9cf6149783190f8f855e7cb9,1,0,1,0.48076565,1490165566,Regular,48664c100348cca1340c8436826e4ac4ede7f435306d288fd3f15947a6700361
1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237,-1,11,1,0.48424644,1490050549,Regular,cff1d151b4aab82d16e2b323a7e46aa3e11db45c65c3cf5f6a0c997dda53af08
cff1d151b4aab82d16e2b323a7e46aa3e11db45c65c3cf5f6a0c997dda53af08,1,0,1,0.48424644,1490020729,Regular,1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,9,1,0.48068408,1489864748,Regular,a0c518615cb87d8bfaa3d062ce21aefb58e401d4888c10577008ac8b3fd79490
a0c518615cb87d8bfaa3d062ce21aefb58e401d4888c10577008ac8b3fd79490,1,1,1,0.48068408,1489861278,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,19,1,0.48318672,1489674255,Regular,3f1ba0afe1bf39e4f6a999906f6418009fb07297139502ce6405ed656b8cbc1f
3f1ba0afe1bf39e4f6a999906f6418009fb07297139502ce6405ed656b8cbc1f,1,1,1,0.48318672,1489652313,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b,-1,16,1,0.48212702,1489489912,Regular,61b7ff3cb59c7803ec9fdd720d72ec0613a2fc49da9dbfcd00b9abdd922dbc30
61b7ff3cb59c7803ec9fdd720d72ec0613a2fc49da9dbfcd00b9abdd922dbc30,1,1,1,0.48212702,1489485398,Regular,b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,1,1,0.48087422,1489369649,Regular,7766b2c6ae22612610aea0eb02ec5010c8300ac09dd9739ce7818789908390ef
7766b2c6ae22612610aea0eb02ec5010c8300ac09dd9739ce7818789908390ef,1,0,1,0.48087422,1489367711,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
