tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8453bb0bcdbcaa3f136562ac41452b588c652b0fd6d204ca23fae38cb10606ff,1,10,1,0.49545488,1521258683,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,154,1,0.49514217,1521046311,Regular,f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de
f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de,1,15,1,0.49514217,1520252031,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,10,1,0.49554104,1519523123,Regular,e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559
e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559,1,1,1,0.49554104,1519519269,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
876bd45a9f77d940e28674eb118b7c692d676b3e9c5f4749aecc69a2b24d3900,-1,0,1,0.49525071,1518716947,Regular,7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f
7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f,1,0,1,0.49525071,1518715561,Regular,876bd45a9f77d940e28674eb118b7c692d676b3e9c5f4749aecc69a2b24d3900
3db96bcbb9b76532c591f8f6a86a3ec413522202bbaa2c2c41bb04726bec55f8,1,0,1,0.4311793,1518011205,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,93,1,0.99565523,1517528077,Regular,ef479d214fe10ec53d53fe8de75ae611efc2ae08c04f3bc7bd9680a46a6383ce
ef479d214fe10ec53d53fe8de75ae611efc2ae08c04f3bc7bd9680a46a6383ce,1,10,1,0.99565523,1517515485,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,140,1,0.99661625,1516918722,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,28,1,0.99661625,1516644675,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,5,1,0.99609418,1516063609,Regular,43985cca1a4cef41af2fa6c74d74b01a2ed74919e7e6d7f93df4b5d5bb14b4c2
43985cca1a4cef41af2fa6c74d74b01a2ed74919e7e6d7f93df4b5d5bb14b4c2,1,11,1,0.99609418,1516061675,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,111,1,1.00216967,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,105,1,0.995185,1515308285,Regular,2ea6a828dcdcfc5b16e7f9188246ad0730faa091594795e497d8d950cabfa0f0
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,207,1,0.9957642,1515277651,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,24,1,0.9957642,1515053078,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,105,1,0.99638036,1514897688,Regular,6b6799fdb94688e3c03cb51ed01145257a52c6d5e768740c35c2996ee7f65dee
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,30,1,0.99667134,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,5,1,0.99667134,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
9de26fc5de5aa406f846136d1ee9c7675c93542156345d4b56ae044bcba3d280,-1,7,1,1.0000533,1514095357,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,16,1,1.0000533,1514094528,Regular,9de26fc5de5aa406f846136d1ee9c7675c93542156345d4b56ae044bcba3d280
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,17,1,0.99679855,1513715008,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,28,1,0.99679855,1513714331,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,16,1,1.00260088,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,22,1,1.00260088,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3,-1,14,1,0.99588353,1512955514,Regular,55a92a03960c159d5b2f109d720b9ccca6ea75fa9ad40253c5ed252966c87eae
55a92a03960c159d5b2f109d720b9ccca6ea75fa9ad40253c5ed252966c87eae,1,10,1,0.99588353,1512933371,Regular,1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,28,1,0.99776564,1512647810,Regular,239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082
239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082,1,21,1,0.99776564,1512642706,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
2a8dae1d9d1bc2567255e46783dd5326be367d5efa9d116b71669f8af098cb09,-1,7,1,0.99653235,1512338641,Regular,bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517
bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517,1,14,1,0.99653235,1512337881,Regular,2a8dae1d9d1bc2567255e46783dd5326be367d5efa9d116b71669f8af098cb09
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,397,1,9.995583,1512198082,Regular,5f50df3770c893269da3ee4a4d66dc234dbdbd9e99fde50d51c1677a4ed2c7e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,154,1,0.995714,1512198082,Regular,2964ca67b1cbded7c0133c4cbbc76a6e24917d9d67dbc824547d422a9e5bdaed
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,133,1,10.000817,1512198082,Regular,1f000c0874e88895791125bf833d88edced6324cd88b58d75b86e49b6d68d2ed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,124,1,0.998151,1512197605,Regular,3777204e3fbb32ee987906190b22d49d2b9f233bcb6509bd3a65ad4b44dd86ec
031119452cefa8ba9cd889bca3d06d89e5c952849f5ac9e446eda16cc467a6b1,-1,6,1,0.99575174,1511988473,Regular,1577a72bc9e17c359b8629c4254942aeab5bb64a8ad6282c59aa72caf6909060
1577a72bc9e17c359b8629c4254942aeab5bb64a8ad6282c59aa72caf6909060,1,11,1,0.99575174,1511976168,Regular,031119452cefa8ba9cd889bca3d06d89e5c952849f5ac9e446eda16cc467a6b1
3f36082937d53114dca8316d25a346847e487760ce5d2596af745c5d6c10873f,-1,0,1,0.99167553,1511545361,Regular,afbf6a7d5f3b333db6ed25ca08d817a4c2b115e1dc80db7e70c89c910a94054b
afbf6a7d5f3b333db6ed25ca08d817a4c2b115e1dc80db7e70c89c910a94054b,1,4,1,0.99167553,1511544027,Regular,3f36082937d53114dca8316d25a346847e487760ce5d2596af745c5d6c10873f
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,8,1,0.99544971,1511142915,Regular,c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356
c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356,1,6,1,0.99544971,1511139620,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,41,1,0.99813901,1510868051,Regular,47086ebadcac422e7990f48af34ce206c2fb403ec5d0a47225d6c1128dfbef8b
47086ebadcac422e7990f48af34ce206c2fb403ec5d0a47225d6c1128dfbef8b,1,0,1,0.99813901,1510729335,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,6,1,0.99586377,1510371533,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,15,1,0.99586377,1510357925,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,110,1,0.99520288,1509988023,Regular,fdead95d10b8cca8d77bd8d4e5ededd1d40d72e1532cb0eaee2b296b3dc65bd4
fdead95d10b8cca8d77bd8d4e5ededd1d40d72e1532cb0eaee2b296b3dc65bd4,1,17,1,0.99520288,1509983100,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,59,1,0.99614638,1509635111,Regular,1df5b3c5c812882678c3b8cb4c903d67338b0e423624ad9a8bfa773ea98f18a3
1df5b3c5c812882678c3b8cb4c903d67338b0e423624ad9a8bfa773ea98f18a3,1,8,1,0.99614638,1509633990,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,16,1,0.99870699,1509246215,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,36,1,0.99870699,1509244348,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
6b6799fdb94688e3c03cb51ed01145257a52c6d5e768740c35c2996ee7f65dee,1,3,1,0.99638036,1508865439,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,6,1,0.99504877,1508478201,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,6,1,0.99504877,1508477287,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a,-1,4,1,0.99750804,1508077590,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,47,1,0.99750804,1508073930,Regular,0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a
db53ce1eafd9e0c5916d1fd99c12f19e03c90432f91f7147e9a2edde1145318c,-1,1,1,0.99895606,1507667205,Regular,d4236deffb1a210ecb4941ff03c9d04c8075e8a49eb811493078d4a84f955a05
d4236deffb1a210ecb4941ff03c9d04c8075e8a49eb811493078d4a84f955a05,1,2,1,0.99895606,1507666388,Regular,db53ce1eafd9e0c5916d1fd99c12f19e03c90432f91f7147e9a2edde1145318c
b5f7f78ff0ee26cd8199758940ea9b1ea878663d22e4cf64ddd808bd6fad2819,-1,9,1,9.99501461,1505129572,Regular,6e076737cf746b3fbcd30a6b56703b636ff90e1bfa9ba8cacbfa7579073aeb48
6e076737cf746b3fbcd30a6b56703b636ff90e1bfa9ba8cacbfa7579073aeb48,1,1,1,9.99501461,1505127691,Regular,b5f7f78ff0ee26cd8199758940ea9b1ea878663d22e4cf64ddd808bd6fad2819
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,15,1,9.996287,1503141843,Regular,04b4345209934d50d56e1a2306760562862ab31fe12339f83f44f8c1a6acd158
04b4345209934d50d56e1a2306760562862ab31fe12339f83f44f8c1a6acd158,1,1,1,9.996287,1503138982,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
5f50df3770c893269da3ee4a4d66dc234dbdbd9e99fde50d51c1677a4ed2c7e9,1,1,1,9.995583,1501672323,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,30,1,9.996164,1500329313,Regular,40951de6080fe5162ca3068181bf90bc08f8072811e18019b84d5fc1441424da
40951de6080fe5162ca3068181bf90bc08f8072811e18019b84d5fc1441424da,1,0,1,9.996164,1500326906,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,1,1,1.000324,1500203903,Regular,5e612d15d67438c96199d2c33a02a67b5cebb0269ab21bea502f6f46bcf98ae8
1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c,-1,14,1,9.995374,1499190820,Regular,50161d9c268a5db702e144197618cc8adc856c0ba401500244bc1d8557d7a716
50161d9c268a5db702e144197618cc8adc856c0ba401500244bc1d8557d7a716,1,0,1,9.995374,1499105032,Regular,1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c
1f000c0874e88895791125bf833d88edced6324cd88b58d75b86e49b6d68d2ed,1,0,1,10.000817,1498179260,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
1244cc6fde53cb5287219c124333ccf3c9d7f73fd893465a5b12d46b9be7ea7a,-1,5,1,9.997848,1497353617,Regular,dff329b609825b4a85663d88d422686eaf6866ac12232da6cd83644b4cf9d28f
dff329b609825b4a85663d88d422686eaf6866ac12232da6cd83644b4cf9d28f,1,0,1,9.997848,1497349333,Regular,1244cc6fde53cb5287219c124333ccf3c9d7f73fd893465a5b12d46b9be7ea7a
bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019,-1,10,1,10.000806,1496611539,Regular,2d4d068a7a845e0ad311edacc598c1863c723e1a370c35468b38f7d575c1a748
2d4d068a7a845e0ad311edacc598c1863c723e1a370c35468b38f7d575c1a748,1,1,1,10.000806,1496607122,Regular,bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019
72f83b14462b15a3e5c66191ee1d39043fa74887e460fecb68a3127c47e39acf,-1,0,1,9.996435,1495986181,Regular,8dd3c5f896f42361471e1bd31a6f60535429e56b8de8a235dd283bdfed957ad9
8dd3c5f896f42361471e1bd31a6f60535429e56b8de8a235dd283bdfed957ad9,1,0,1,9.996435,1495885733,Regular,72f83b14462b15a3e5c66191ee1d39043fa74887e460fecb68a3127c47e39acf
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,42,1,10.006479,1495284663,Regular,0569145f5196544bd484f782b4c4f99e9ac808a07d6ad463a6c702cf8cbf2058
0569145f5196544bd484f782b4c4f99e9ac808a07d6ad463a6c702cf8cbf2058,1,1,1,10.006479,1495280797,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2,-1,4,1,1.365095,1494699938,Regular,d71201843c6d360da03c7f01f2fa511b5e901a24454345e468f19280873b50db
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,41,1,0.997468,1494576878,Regular,e00e2002b8060bb80b9489fb3e78d51dd693781a165fa0fb39bf3ac144c11cd6
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,14,1,1.001699,1494555655,Regular,62bd160a26102da5381b99753fe1cc7dc452e63504e898979bc826aafe6f4162
62bd160a26102da5381b99753fe1cc7dc452e63504e898979bc826aafe6f4162,1,0,1,1.001699,1494554989,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
d71201843c6d360da03c7f01f2fa511b5e901a24454345e468f19280873b50db,1,1,1,1.365095,1494478561,Regular,b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2
e00e2002b8060bb80b9489fb3e78d51dd693781a165fa0fb39bf3ac144c11cd6,1,0,1,0.997468,1494383879,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
177a630515fec22bf7f798c4a3e907770204830914de51651508649dd32736fd,1,0,1,1.00127,1494307144,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
5e612d15d67438c96199d2c33a02a67b5cebb0269ab21bea502f6f46bcf98ae8,1,0,1,1.000324,1494228898,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
5d93de10f404139829f0f8faa456b0a4ee640180128b038a62a6e4f40942490e,-1,0,1,0.995203,1494157210,Regular,78d4839e72b435816a292f669d478e85b32b31a8b830c154a276605d0105ed74
78d4839e72b435816a292f669d478e85b32b31a8b830c154a276605d0105ed74,1,1,1,0.995203,1494148668,Regular,5d93de10f404139829f0f8faa456b0a4ee640180128b038a62a6e4f40942490e
2ea6a828dcdcfc5b16e7f9188246ad0730faa091594795e497d8d950cabfa0f0,1,1,1,0.995185,1494088746,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
78937a3f9d7309ae81b1929cdbbe6c0be59a838ed6516d07b32344fb1b3259d1,-1,1,1,0.999538,1494018463,Regular,0786bdf21d4ebcb01dc5082abc39ed028c2c3cfc57b3b72fdef734cb740e8337
0786bdf21d4ebcb01dc5082abc39ed028c2c3cfc57b3b72fdef734cb740e8337,1,1,1,0.999538,1494011222,Regular,78937a3f9d7309ae81b1929cdbbe6c0be59a838ed6516d07b32344fb1b3259d1
fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe,-1,4,1,0.996579,1493930254,Regular,f3019a190f7fd185a02743b18b994a9a180780824fe1a2052aea82439aed8ed9
f3019a190f7fd185a02743b18b994a9a180780824fe1a2052aea82439aed8ed9,1,0,1,0.996579,1493923256,Regular,fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe
ad69ec9807795fc44f5e05733de7f1a9f1561b068f630373a310e92c3e545491,-1,6,1,0.996641,1493833135,Regular,dce5dea61e6cc9ad57a92d7618a6ca0a34db6da6a07d3b50c12600776880417f
dce5dea61e6cc9ad57a92d7618a6ca0a34db6da6a07d3b50c12600776880417f,1,1,1,0.996641,1493822402,Regular,ad69ec9807795fc44f5e05733de7f1a9f1561b068f630373a310e92c3e545491
3777204e3fbb32ee987906190b22d49d2b9f233bcb6509bd3a65ad4b44dd86ec,1,0,1,0.998151,1493695370,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
0ef2b869e7414a7bd8caae52f1f6fb4ed463b4f3772988ed25ff2085dd38c2b4,-1,5,1,0.998307,1493579276,Regular,a0b0509ab030aa0bc9e1c69fc4e67122fd3cdf61c8905f6602342c67efde83b9
a0b0509ab030aa0bc9e1c69fc4e67122fd3cdf61c8905f6602342c67efde83b9,1,1,1,0.998307,1493578610,Regular,0ef2b869e7414a7bd8caae52f1f6fb4ed463b4f3772988ed25ff2085dd38c2b4
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,20,1,0.995935,1493479396,Regular,023d12379dea46d8d18de458e802ef29166ad82452cb0d0084e64ef69c715769
023d12379dea46d8d18de458e802ef29166ad82452cb0d0084e64ef69c715769,1,0,1,0.995935,1493473706,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
3c4cbe6468f95a9523c9219d434ca22dff6b2465d48e1bf8ac8e983d0b3cb7c5,-1,1,1,0.997811,1493366868,Regular,04dcf8680d254e9aaee52478255eb86d227ec69f5a01faa4b794b361f714cb45
04dcf8680d254e9aaee52478255eb86d227ec69f5a01faa4b794b361f714cb45,1,1,1,0.997811,1493363001,Regular,3c4cbe6468f95a9523c9219d434ca22dff6b2465d48e1bf8ac8e983d0b3cb7c5
67072504e326335c12f7d1ac68e0f59a9dc34472664c158a76be753d1452fed5,-1,7,1,1.004061,1493234068,Regular,f7a79f0a55db0c13e064a43f30805a9aa0d60b607888a832ef8aa856bb12d950
f7a79f0a55db0c13e064a43f30805a9aa0d60b607888a832ef8aa856bb12d950,1,1,1,1.004061,1493221022,Regular,67072504e326335c12f7d1ac68e0f59a9dc34472664c158a76be753d1452fed5
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,0,1,0.998393,1493129255,Regular,d736c9319ec3ddd560571328fb750fcda769d049f8ddd667f927267e2df27103
d736c9319ec3ddd560571328fb750fcda769d049f8ddd667f927267e2df27103,1,0,1,0.998393,1493126661,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
e3de2b8fc92f32396f41bfe596c11c351554c6f34018adf1bb901e96d3dccd58,-1,10,1,1.000031,1493071163,Regular,4f97b6882eb6b269077d34e0c24a13791a31752e3b5fec8a57fcfd452e3e0c3e
4f97b6882eb6b269077d34e0c24a13791a31752e3b5fec8a57fcfd452e3e0c3e,1,1,1,1.000031,1493069105,Regular,e3de2b8fc92f32396f41bfe596c11c351554c6f34018adf1bb901e96d3dccd58
5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8,-1,13,1,0.995983,1492899027,Regular,1b7f5382d34110d55165ac09c163fb43052974f027f4f12d88fec6b867629ac0
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,11,1,0.999422,1492863192,Regular,b7cb19c5bbca2a345284e97f9512f7ec5912b678dcb24a2fe1692654ab77539b
b7cb19c5bbca2a345284e97f9512f7ec5912b678dcb24a2fe1692654ab77539b,1,0,1,0.999422,1492843760,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
b69f066bee5e399b96c362cce7f535ce5264959b0e0544a322d416805ff151fd,1,1,1,0.99527,1492750614,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1b7f5382d34110d55165ac09c163fb43052974f027f4f12d88fec6b867629ac0,1,1,1,0.995983,1492655185,Regular,5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8
f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd,-1,12,1,1.002687,1492597697,Regular,8dde3a548d23e7bbc8a1b96c38aec0727591eeb76f0846123269d3287288d3a6
bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12,-1,7,1,0.997686,1492595534,Regular,6de2de09e53826ad88757448b5127e67d31a387ad756620a568068ccb635369a
6de2de09e53826ad88757448b5127e67d31a387ad756620a568068ccb635369a,1,1,1,0.997686,1492552078,Regular,bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12
cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9,-1,11,1,1.002132,1492500234,Regular,afea7fc0e4ce36bbdd7a91fd93dc1e365d321892ae616851bdc2df08ed682656
afea7fc0e4ce36bbdd7a91fd93dc1e365d321892ae616851bdc2df08ed682656,1,0,1,1.002132,1492476181,Regular,cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9
8dde3a548d23e7bbc8a1b96c38aec0727591eeb76f0846123269d3287288d3a6,1,1,1,1.002687,1492387733,Regular,f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd
