tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,104,1,0.29502573,1517068044,Regular,59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,59,1,0.29601511,1516947139,Regular,0e91a8356c7ddb030d7e55f15dbd1b4b370104df5c27353d97c6b3c7957c0370
debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5,-1,9,1,0.29690848,1516910832,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,16,1,0.29690848,1516821304,Regular,debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5
0e91a8356c7ddb030d7e55f15dbd1b4b370104df5c27353d97c6b3c7957c0370,1,3,1,0.29601511,1516570958,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9,1,17,1,0.29502573,1516372390,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,44,1,0.29523407,1516252929,Regular,d0ca804b5fab3bd2fac07a68caf2f8f10c9b44bdc7628514d6f24e6641a11b91
d0ca804b5fab3bd2fac07a68caf2f8f10c9b44bdc7628514d6f24e6641a11b91,1,2,1,0.29523407,1516241315,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,193,1,0.29904333,1516124331,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
a0e6a0de1480d53e8d9274ddb1c043ba927ce578527472232f897084a0ec18f2,-1,1,1,0.29597799,1516115179,Regular,d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512
d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512,1,22,1,0.29597799,1516112299,Regular,a0e6a0de1480d53e8d9274ddb1c043ba927ce578527472232f897084a0ec18f2
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,23,1,0.30215011,1515966426,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,62,1,0.30215011,1515965670,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,75,1,0.29776797,1515874439,Regular,e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b
e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b,1,3,1,0.29776797,1515862689,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,22,1,0.29904333,1515729158,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359,-1,5,1,0.29620675,1515596946,Regular,8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1
8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1,1,8,1,0.29620675,1515595850,Regular,0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359
c50ff389c38c97f5f36b18bcb4a97e67b0427872daa95cb6f34606492c7837c0,-1,8,1,0.29679825,1515474747,Regular,85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f
85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f,1,6,1,0.29679825,1515468488,Regular,c50ff389c38c97f5f36b18bcb4a97e67b0427872daa95cb6f34606492c7837c0
7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec,-1,14,1,0.29967356,1515342950,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,20,1,0.29967356,1515338913,Regular,7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,152,1,0.29516149,1515277651,Regular,3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,402,1,0.30260777,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,54,1,0.30260777,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a,1,45,1,0.29516149,1515101418,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,584,1,0.29557471,1515033608,Regular,9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,68,1,0.29538574,1514980801,Regular,4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf
4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf,1,5,1,0.29538574,1514975699,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,22,1,0.2966274,1514868680,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2,-1,43,1,0.29646618,1514747465,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,72,1,0.29646618,1514745003,Regular,64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,20,1,0.29677431,1514623009,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,4,1,0.29677431,1514614723,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
7e0446af262ac0cadf6ae67bae44640996dfbba750bd357da3da2ef019d03d3b,-1,3,1,0.297421,1514505396,Regular,fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12
fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12,1,6,1,0.297421,1514503951,Regular,7e0446af262ac0cadf6ae67bae44640996dfbba750bd357da3da2ef019d03d3b
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,55,1,0.29855978,1514383514,Regular,b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96
b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96,1,29,1,0.29855978,1514381711,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,42,1,0.29816668,1514255555,Regular,12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e
12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e,1,0,1,0.29816668,1514253521,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef,1,8,1,0.29557471,1514124291,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3,-1,11,1,0.29858663,1514027960,Regular,81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50
81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50,1,26,1,0.29858663,1514023053,Regular,6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3
b5b2d37298f0475095312bd08a1a95992fad308eed9fd2c8c040f15f27c3807e,-1,22,1,0.29516323,1513938191,Regular,146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be
146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be,1,16,1,0.29516323,1513936146,Regular,b5b2d37298f0475095312bd08a1a95992fad308eed9fd2c8c040f15f27c3807e
4ccfadf52cfed8848f6d2a0b4c7e6a7fabfc33a42562fc2fd20ba6b4d84d49a4,-1,2,1,0.29591751,1513822595,Regular,a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339
a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339,1,14,1,0.29591751,1513821165,Regular,4ccfadf52cfed8848f6d2a0b4c7e6a7fabfc33a42562fc2fd20ba6b4d84d49a4
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,51,1,0.29642614,1513715008,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,48,1,0.29642614,1513713187,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822,-1,10,1,0.29882524,1513611588,Regular,7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f
7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f,1,5,1,0.29882524,1513604884,Regular,cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822
0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287,-1,7,1,0.29528562,1513500012,Regular,3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161
3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161,1,11,1,0.29528562,1513496302,Regular,0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287
319578da9bc446011dff24f6757cb1569818ef565cb6049d8a7f87440ef392ab,-1,4,1,0.29766514,1513407999,Regular,51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666
51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666,1,5,1,0.29766514,1513403207,Regular,319578da9bc446011dff24f6757cb1569818ef565cb6049d8a7f87440ef392ab
1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf,-1,0,1,0.29585335,1513292400,Regular,79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703
79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703,1,1,1,0.29585335,1513291648,Regular,1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,53,1,0.29851576,1513186873,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,16,1,0.29851576,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,16,1,0.30002653,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,451,1,0.29983887,1513034631,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,41,1,0.29983887,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,57,1,0.29636654,1512954591,Regular,8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291
8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291,1,29,1,0.29636654,1512951240,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,301,1,0.2996178,1512880259,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,34,1,0.2996178,1512849872,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
80f0bd242d83935c87bc0cde86bf7ff9f0ac70491658ce4975ef0004c6f39c5a,-1,0,1,0.29519961,1512762105,Regular,fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715
fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715,1,0,1,0.29519961,1512761654,Regular,80f0bd242d83935c87bc0cde86bf7ff9f0ac70491658ce4975ef0004c6f39c5a
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,12,1,0.2958466,1512671463,Regular,30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65
30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65,1,20,1,0.2958466,1512670801,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a,-1,5,1,0.29940145,1512563764,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,42,1,0.29940145,1512561783,Regular,eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a
a4aad45ecd765460a8d8622664c70ceab28dc48e4ee94b51e518f4a3466f5bf0,-1,8,1,0.2965019,1512485368,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,58,1,0.2965019,1512483183,Regular,a4aad45ecd765460a8d8622664c70ceab28dc48e4ee94b51e518f4a3466f5bf0
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,75,1,0.29584127,1512386350,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,29,1,0.29584127,1512362880,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472,-1,9,1,0.29651829,1512264480,Regular,dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4
dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4,1,19,1,0.29651829,1512255753,Regular,328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,136,1,0.30087704,1512198082,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,81,1,0.29626555,1512197605,Regular,2dcf450dad957e79a2c3ee59ff6efa8ac86cd6be02926638a4914f0da38cbfdd
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,20,1,0.2954916,1512148263,Regular,ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6
ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6,1,1,1,0.2954916,1512146944,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,319,1,0.29682933,1512063734,Regular,694fff013055f4fa5454de6a31e07aa2073b97e31cd44497c5137d06bdf09ac5
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,25,1,0.30087704,1512024069,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
61923cfdb2be8c63ba9a77998613220f2196e739196d65f51a66e09f2d2b01bc,-1,2,1,0.29562773,1511913155,Regular,6f45ca1054bc42855f14deb35b8108367f60c686b60371f9b1a12cdc0f20a765
6f45ca1054bc42855f14deb35b8108367f60c686b60371f9b1a12cdc0f20a765,1,13,1,0.29562773,1511906281,Regular,61923cfdb2be8c63ba9a77998613220f2196e739196d65f51a66e09f2d2b01bc
2dcf450dad957e79a2c3ee59ff6efa8ac86cd6be02926638a4914f0da38cbfdd,1,20,1,0.29626555,1511785676,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc,-1,1,1,0.29921119,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,4,1,0.29921119,1511639487,Regular,2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc
694fff013055f4fa5454de6a31e07aa2073b97e31cd44497c5137d06bdf09ac5,1,17,1,0.29682933,1511487175,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,38,1,0.29935904,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,31,1,0.29935904,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
