tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374e809c20f82a23403f1835e921111cab465235a5db97f5573b6ad876ef00a9,1,0,1,0.30854,1498108011,Regular,f03390ee71ab43cc0e608b255a4a42072635c595daa8c0c06c67fdefb816c8d4
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,28,1,1.45233,1497813382,Regular,167191cc1823c3a627331f30a82380371b627c905b5a5d52e297019b3bf113d0
167191cc1823c3a627331f30a82380371b627c905b5a5d52e297019b3bf113d0,1,0,1,1.45233,1497493569,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,45,1,1.45233,1497371170,Regular,91178263857c9d93339ee78455945fed6ed29a10522b32aea4fc0632ebc27abd
91178263857c9d93339ee78455945fed6ed29a10522b32aea4fc0632ebc27abd,1,0,1,1.45233,1497362241,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
4d643d1dcf06d63486e7ae4aa6035d44feaf471c75e47fc8f287d83d5441f914,-1,2,1,1.44652,1496323159,Regular,3d9959529c8ec9b439e7986afb67619a780a4356bb94160c7b6b0a87759d025c
3d9959529c8ec9b439e7986afb67619a780a4356bb94160c7b6b0a87759d025c,1,1,1,1.44652,1496318299,Regular,4d643d1dcf06d63486e7ae4aa6035d44feaf471c75e47fc8f287d83d5441f914
2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a,-1,2,1,1.45233,1495538840,Regular,e78822c92b54011c98dae8a29d0cab4b52ad08ffe9724b95815ff65617f62b70
e78822c92b54011c98dae8a29d0cab4b52ad08ffe9724b95815ff65617f62b70,1,1,1,1.45233,1495500173,Regular,2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a
34122d138820052ab3e3f65f05473429050b450d628f47c211458efb947bbe09,-1,8,1,0.95,1495446922,Regular,b4e54e226434fa3906aed76730717dd4e89220947b7668da736cfbb717d30016
b4e54e226434fa3906aed76730717dd4e89220947b7668da736cfbb717d30016,1,0,1,0.95,1495441737,Regular,34122d138820052ab3e3f65f05473429050b450d628f47c211458efb947bbe09
e45e835e6273987c8380d38bf7f7e0ac13098118cf7dd72d8892422355e50bf0,1,0,1,1.9878,1495058822,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
58f5cb126349a6affb16836b20b8da1ae6d3567e9b99f2bff8bb1552dbdb5bc0,-1,1,1,0.58834,1495018258,Regular,5cfca47c635b4019ab62d29398f869f39df9b3e90503ef7b01b27e42ab41bc05
5cfca47c635b4019ab62d29398f869f39df9b3e90503ef7b01b27e42ab41bc05,1,0,1,0.58834,1495012572,Regular,58f5cb126349a6affb16836b20b8da1ae6d3567e9b99f2bff8bb1552dbdb5bc0
eeca2d3078ecf3af088c839153d1eda0170a71a40b72a41892010b4841761de2,-1,3,1,1.97985,1495011302,Regular,7469793501691237bfc8be21a4af048ac1a8f1b420d0fd46c2f4c9647ad77e85
7469793501691237bfc8be21a4af048ac1a8f1b420d0fd46c2f4c9647ad77e85,1,1,1,1.97985,1495010198,Regular,eeca2d3078ecf3af088c839153d1eda0170a71a40b72a41892010b4841761de2
1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613,-1,5,1,0.85305,1493372772,Regular,9c8c91aeba6a86c9c58d93f41b008cee84b03d482e89e0ceb03f306f4cc5ded6
9c8c91aeba6a86c9c58d93f41b008cee84b03d482e89e0ceb03f306f4cc5ded6,1,1,1,0.85305,1493101862,Regular,1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613
b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5,-1,30,1,0.49875,1492440112,Regular,a266bedf0abf591ad6b3baa43c1719161e1314b6446c8237ecaef49701050899
a266bedf0abf591ad6b3baa43c1719161e1314b6446c8237ecaef49701050899,1,1,1,0.49875,1492393935,Regular,b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5
513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4,-1,4,1,1.98,1491554027,Regular,0c1af4e0baf110ff43089e84beb72d52605801d67994fcee4c33e367a0c64c21
0c1af4e0baf110ff43089e84beb72d52605801d67994fcee4c33e367a0c64c21,1,0,1,1.98,1491515110,Regular,513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4
04d76372c36b1c4efdf6904d5b0003e672e3baafad0437c2a2744ae836531a7d,-1,0,1,0.15533,1491119204,Regular,e1ef1a906d8112de167b11e61bf3f7e1cfffb4a620fb32afed5f169f239fabf0
bf2c15bdaee60eeae6dae9a5d77b09ac1a5be3f922131a98a161d31c5f91e594,-1,1,1,1.95,1491009644,Regular,99024dc205c7f55f2e279d55f5357e2f7b2d14f1b350ba0f3eb3d4e4653a83be
99024dc205c7f55f2e279d55f5357e2f7b2d14f1b350ba0f3eb3d4e4653a83be,1,1,1,1.95,1491008570,Regular,bf2c15bdaee60eeae6dae9a5d77b09ac1a5be3f922131a98a161d31c5f91e594
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,1,1,0.92623,1491002704,Regular,2b73cfc6b50754fd73b1ef130034f004f4168a2feb9d5dcd7be89a775d5ba843
2b73cfc6b50754fd73b1ef130034f004f4168a2feb9d5dcd7be89a775d5ba843,1,0,1,0.92623,1491000255,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
9ab3382a383e6f36d4f81164a079e8d5a096d9c91a748872719982562c039cdb,-1,4,1,0.95,1490860809,Regular,262faa2fd0f6fc024b30d430db2d083724621437581e235ba700968b5bd3ba27
262faa2fd0f6fc024b30d430db2d083724621437581e235ba700968b5bd3ba27,1,0,1,0.95,1490855768,Regular,9ab3382a383e6f36d4f81164a079e8d5a096d9c91a748872719982562c039cdb
cf4c72d125928a7d13f64671ff55f1393b5b6924aeb1005732c620718ebd6d6b,-1,0,1,1.95,1490730005,Regular,4c763aaec1f831a5711df1204dedd98e7c297a2de58d814f7387ed0a9b0af110
4c763aaec1f831a5711df1204dedd98e7c297a2de58d814f7387ed0a9b0af110,1,0,1,1.95,1490729859,Regular,cf4c72d125928a7d13f64671ff55f1393b5b6924aeb1005732c620718ebd6d6b
da26316f69a1959a21a013a5755fa73aabf43a7314b537772c143bd9dd704aba,-1,0,1,3.06343,1490719983,Regular,ef14b558197c39b5e92c9835d8b24b7c6110ae2825a4cfae5bccdf2e51d14d36
ef14b558197c39b5e92c9835d8b24b7c6110ae2825a4cfae5bccdf2e51d14d36,1,1,1,3.06343,1490717339,Regular,da26316f69a1959a21a013a5755fa73aabf43a7314b537772c143bd9dd704aba
90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed,-1,3,1,0.69073,1490679843,Regular,38c1d03b3b4b79364c7718da4d9c383ba2a2a423322e431485c110211c62b142
38c1d03b3b4b79364c7718da4d9c383ba2a2a423322e431485c110211c62b142,1,0,1,0.69073,1490676562,Regular,90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed
bd315d0c63f1434ce5dfb5ad9f5062e754cdf76a42d1e5d063ebf8e5da88af34,-1,1,1,6.43888,1490668586,Regular,b829949c33a332ae18fb0d8077746db9e35da9979626ecbcf1429947643bc760
b829949c33a332ae18fb0d8077746db9e35da9979626ecbcf1429947643bc760,1,1,1,6.43888,1490663530,Regular,bd315d0c63f1434ce5dfb5ad9f5062e754cdf76a42d1e5d063ebf8e5da88af34
7fabf2341cafe1f172eab69490561cdd034d80262cdc0db32f6a3b1c59394704,-1,0,1,5.75349,1490636365,Regular,415cc3ef34f1018e74d29f9835a07d71835270c7d0cea89735e83078114c1318
415cc3ef34f1018e74d29f9835a07d71835270c7d0cea89735e83078114c1318,1,0,1,5.75349,1490635202,Regular,7fabf2341cafe1f172eab69490561cdd034d80262cdc0db32f6a3b1c59394704
d9d285d1227338fd2db37915399db2fb9f1a46db1b4b452509bc6c49a92157a4,-1,0,1,2,1490576783,Regular,1b500714c4a11326385ebecc26e5ead7781445180b4cba44bfc79a67416be74d
a1f00518376df8db9308fffa1b958d692c18ff718769bce4e1cafc31767d79c3,-1,1,1,3.70447,1490572545,Regular,a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440
a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440,1,0,1,3.70447,1490570634,Regular,a1f00518376df8db9308fffa1b958d692c18ff718769bce4e1cafc31767d79c3
1b500714c4a11326385ebecc26e5ead7781445180b4cba44bfc79a67416be74d,1,0,1,2,1490565429,Regular,d9d285d1227338fd2db37915399db2fb9f1a46db1b4b452509bc6c49a92157a4
c3f78c769b9d2401738271169946dbfeccd486f1ee1f3f956de4ef69a251d3b7,-1,5,1,1.23543,1490555692,Regular,abb532d6fcbe402bece7c7fc6c5b4f4a216b4402869a5c8e87edaef65ba355be
abb532d6fcbe402bece7c7fc6c5b4f4a216b4402869a5c8e87edaef65ba355be,1,1,1,1.23543,1490551324,Regular,c3f78c769b9d2401738271169946dbfeccd486f1ee1f3f956de4ef69a251d3b7
728eda058bb64ddb09e578b97f2a27d2331fdb7ce29432bbee9d09becacf99f3,-1,0,1,3.71935,1490549484,Regular,e47ae7b234906bbbd80b471f19002ba6813ccd32b345d06f41eb90e771cff587
e47ae7b234906bbbd80b471f19002ba6813ccd32b345d06f41eb90e771cff587,1,1,1,3.71935,1490549292,Regular,728eda058bb64ddb09e578b97f2a27d2331fdb7ce29432bbee9d09becacf99f3
12fe0efc8f83989c984c8a21da9daad44402ee3ad892f57fc0b78d59e43b8307,-1,0,1,4.29962,1490544784,Regular,e2e27910b2066af5897d53579a8590ffd51683f03a0b5f9ba6c143adae52da23
e2e27910b2066af5897d53579a8590ffd51683f03a0b5f9ba6c143adae52da23,1,0,1,4.29962,1490544045,Regular,12fe0efc8f83989c984c8a21da9daad44402ee3ad892f57fc0b78d59e43b8307
54fb9c7de6e8b1d7f06ea3a79917e8fc579d7a5ab45587f23556c281ccf2a061,-1,1,1,3.81159,1490543768,Regular,955583b4dcf8097dbe8af82582245b1f353d75fa344df6ee8196aff6c67b494c
955583b4dcf8097dbe8af82582245b1f353d75fa344df6ee8196aff6c67b494c,1,1,1,3.81159,1490543107,Regular,54fb9c7de6e8b1d7f06ea3a79917e8fc579d7a5ab45587f23556c281ccf2a061
9c066e7c77b62fb7e5538a1e16a201923a93297ec98cd17bb628f76d070cf4b2,-1,4,1,8.11121,1490537560,Regular,34e9d6fe04c7205ac056118059c89cc5028fcf5f90d3831ded1da9d91923d25f
34e9d6fe04c7205ac056118059c89cc5028fcf5f90d3831ded1da9d91923d25f,1,0,1,8.11121,1490536164,Regular,9c066e7c77b62fb7e5538a1e16a201923a93297ec98cd17bb628f76d070cf4b2
669975593514970fbf0403bce210e2c460fa57be0d0962b956e9507cab0af574,-1,0,1,5.06898,1490500498,Regular,66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41
66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41,1,0,1,5.06898,1490499530,Regular,669975593514970fbf0403bce210e2c460fa57be0d0962b956e9507cab0af574
e1ef1a906d8112de167b11e61bf3f7e1cfffb4a620fb32afed5f169f239fabf0,1,0,1,0.15533,1490487751,Regular,04d76372c36b1c4efdf6904d5b0003e672e3baafad0437c2a2744ae836531a7d
650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02,-1,5,1,3.03006,1490480175,Regular,dd94da7a587c4769308eae9ba8f982183a2822c3192a05fe145175f248111a92
dd94da7a587c4769308eae9ba8f982183a2822c3192a05fe145175f248111a92,1,0,1,3.03006,1490467339,Regular,650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02
63738e551d42400e187ed05fe49f1677ebb0e158c42dfccde86a957fbcb122fb,1,1,1,3.04223,1490235810,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
29e6f892c817c84c38a84f0f2d3d29325d6ca2fc129833970d98eb33e2bfee35,-1,0,1,2.8925,1490198633,Regular,7f89d250fb9b8f8d5dbef6a693db554260504b32bb9a4ce5121833f99fb36fe4
7f89d250fb9b8f8d5dbef6a693db554260504b32bb9a4ce5121833f99fb36fe4,1,0,1,2.8925,1490186574,Regular,29e6f892c817c84c38a84f0f2d3d29325d6ca2fc129833970d98eb33e2bfee35
2f9ca2f5d60a34e3bc58edbbdbbc695f01a6748618c83f8ae240f1157e7fd6a3,-1,1,1,6.65191,1490160776,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,1,0,1,6.65191,1490131318,Regular,2f9ca2f5d60a34e3bc58edbbdbbc695f01a6748618c83f8ae240f1157e7fd6a3
0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218,-1,10,1,7.10317,1486407283,Regular,04e8c9bae93967c197fc1f7afac77364af796bf8a5379e381e47c1a491d164cd
04e8c9bae93967c197fc1f7afac77364af796bf8a5379e381e47c1a491d164cd,1,0,1,7.10317,1486406103,Regular,0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218
fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab,-1,6,1,10.40904,1486335547,Regular,07e034cbfbb94ae32be13e0fd9b08bd6a0376fb21c0a0e8c466c32e66e9e5d9c
07e034cbfbb94ae32be13e0fd9b08bd6a0376fb21c0a0e8c466c32e66e9e5d9c,1,1,1,10.40904,1486333084,Regular,fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab
00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb,-1,27,1,6.68251,1486327677,Regular,d7006a9a4e3f2310ed838f33b3198299f2b4fe77bcb8d1cc2e0799e158e2ee98
00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb,-1,24,1,17.79768,1486327677,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
d7006a9a4e3f2310ed838f33b3198299f2b4fe77bcb8d1cc2e0799e158e2ee98,1,1,1,6.68251,1486310480,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
a664360ac67e205fb0f66781d66412bbf540b346859d5493ce75c1e4b3f136f7,-1,10,1,17.57503,1486302614,Regular,f07db55738564253d7118cc25feb95238bc155110349648a54a69c9a1b30a67d
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,1,2,1,17.79768,1486300155,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
f07db55738564253d7118cc25feb95238bc155110349648a54a69c9a1b30a67d,1,0,1,17.57503,1486288968,Regular,a664360ac67e205fb0f66781d66412bbf540b346859d5493ce75c1e4b3f136f7
307f2680a39bc2ccfc0593b8ec54bfe69d5d0e26a08d7229c43ed265f99232da,-1,0,1,0.98995,1486171854,Regular,e9c5278745818d919ef35ea7799777e59af0558a7278386a0c74f610ebb3058b
1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13,-1,0,1,19.21727,1486171319,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
e9c5278745818d919ef35ea7799777e59af0558a7278386a0c74f610ebb3058b,1,0,1,0.98995,1486170538,Regular,307f2680a39bc2ccfc0593b8ec54bfe69d5d0e26a08d7229c43ed265f99232da
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,21,1,19.29445,1486164950,Regular,f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,13,1,14.33811,1486085645,Regular,5613dea7f14872f51b09e25c4c8186068b883567578f0ee9f6234a589d305359
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,17,1,19.21727,1486085645,Regular,52420d1006f154a21324cc72a73b3c0e1c21e923d37947148a3324ee5ab5a46d
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,1,1,1,19.21727,1486084424,Regular,1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13
52420d1006f154a21324cc72a73b3c0e1c21e923d37947148a3324ee5ab5a46d,1,0,1,19.21727,1486081822,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
5613dea7f14872f51b09e25c4c8186068b883567578f0ee9f6234a589d305359,1,1,1,14.33811,1486077395,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
4888966cd21b0dd2c0065fd99a156c9110dd1330e94d0b526f0b46eda9a2e196,-1,7,1,12.98439,1486073170,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,1,0,1,12.98439,1486070648,Regular,4888966cd21b0dd2c0065fd99a156c9110dd1330e94d0b526f0b46eda9a2e196
f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9,1,0,1,19.29445,1486002074,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
