tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b0da4f4535e37e84bb4de8342864bca12b82a60cd3d6f9666e61bc0e9612ae,-1,0,1,1.21734057,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,62,1,1.21734057,1542417900,Regular,01b0da4f4535e37e84bb4de8342864bca12b82a60cd3d6f9666e61bc0e9612ae
8264622cc9d6b1552afd1046c88dc1c1b35d977b3c92fa6181305cfcdd261080,-1,0,1,1.33671444,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,71,1,1.33671444,1542330302,Regular,8264622cc9d6b1552afd1046c88dc1c1b35d977b3c92fa6181305cfcdd261080
db732d1bbfe51659f1cd14756e305e1cac91c78b6b6d2f5280465f993ebf3b72,-1,0,1,1.29276583,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,2,1,1.29276583,1542245860,Regular,db732d1bbfe51659f1cd14756e305e1cac91c78b6b6d2f5280465f993ebf3b72
f531b7f51a508d13fbe475ed4f6a79b401e4db0e8b24caf562215a2d9ce071cb,-1,0,1,1.38221986,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,67,1,1.38221986,1542155349,Regular,f531b7f51a508d13fbe475ed4f6a79b401e4db0e8b24caf562215a2d9ce071cb
ff424a93f8dd587f3e4e9e5312dc40edff5c9cd84332d171b57dce9fb32bbdf5,-1,0,1,1.37047301,1542141363,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,17,1,1.37047301,1542068802,Regular,ff424a93f8dd587f3e4e9e5312dc40edff5c9cd84332d171b57dce9fb32bbdf5
654d5ab41341a5fb61ec3039d32ce2d35a5ce5cf4e80f517224dd4255ac16a8a,-1,0,1,1.53382639,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,121,1,1.53382639,1541982933,Regular,654d5ab41341a5fb61ec3039d32ce2d35a5ce5cf4e80f517224dd4255ac16a8a
85c63093378248450c2ff7e53693159e687f2758ae3c3a2e8f3fb08fe8050921,-1,1,1,1.36115938,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,112,1,1.36115938,1541897782,Regular,85c63093378248450c2ff7e53693159e687f2758ae3c3a2e8f3fb08fe8050921
f98f516dbc698a4938a24a917ba2fd8ebdf887f6b5c3ef7f1b0ef1afb0bb72ea,-1,0,1,1.15383445,1541887400,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,142,1,1.15383445,1541809268,Regular,f98f516dbc698a4938a24a917ba2fd8ebdf887f6b5c3ef7f1b0ef1afb0bb72ea
e2c01861c34fc4a218fdc319827d09786a6727278c8dc4982d07be5a4d7e9847,-1,0,1,1.18995589,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,38,1,1.18995589,1541723019,Regular,e2c01861c34fc4a218fdc319827d09786a6727278c8dc4982d07be5a4d7e9847
691cc3e12cb6812f68b67e096c88f88e4d41dfd8001e4d8ed7503a0b5a9171e3,-1,0,1,1.48900225,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,17,1,1.48900225,1541636372,Regular,691cc3e12cb6812f68b67e096c88f88e4d41dfd8001e4d8ed7503a0b5a9171e3
cfb1d23355501310c82bc0f919d6a6cb433d0e9df33b5aab3efb0833ad2dfe20,-1,0,1,1.47573051,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,81,1,1.47573051,1541549938,Regular,cfb1d23355501310c82bc0f919d6a6cb433d0e9df33b5aab3efb0833ad2dfe20
1981ce11fb78082b7f3dd6d68ccfe71fb32f2d40237438869c980366f0db7b00,-1,0,1,1.36858087,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,135,1,1.36858087,1541465070,Regular,1981ce11fb78082b7f3dd6d68ccfe71fb32f2d40237438869c980366f0db7b00
493c1f2abcb64055d2427f3bea3d1799d78e66203b62590b87b280aa68b9bcd7,-1,0,1,1.28962466,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,79,1,1.28962466,1541377201,Regular,493c1f2abcb64055d2427f3bea3d1799d78e66203b62590b87b280aa68b9bcd7
c9f442fc56f56ca0c20dab7d403c0348205c3fe289d4d15761798d6f33835c2c,-1,1,1,1.3719885,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,102,1,1.3719885,1541291985,Regular,c9f442fc56f56ca0c20dab7d403c0348205c3fe289d4d15761798d6f33835c2c
b9c524f653ee8aabbcc8145304ee5b4c288cd116fbdf79b563f74540a38705ac,-1,0,1,1.41917622,1541270576,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,8,1,1.41917622,1541205806,Regular,b9c524f653ee8aabbcc8145304ee5b4c288cd116fbdf79b563f74540a38705ac
59d5bd0f3417b19796e8f6a56b4f58b6f74af8d2dd8d6241a2b38a0c6a11e23d,-1,0,1,1.33378941,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,83,1,1.33378941,1541123108,Regular,59d5bd0f3417b19796e8f6a56b4f58b6f74af8d2dd8d6241a2b38a0c6a11e23d
e0ff00b985e7c4b55317690a826d8919863772193c9ca57f2f55e0cc9bb32196,-1,1,1,1.34077334,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,56,1,1.34077334,1541031880,Regular,e0ff00b985e7c4b55317690a826d8919863772193c9ca57f2f55e0cc9bb32196
38c6f3b883920a3d4609031c17711344d62ed271d7aff9e25d84de9d89ef724a,-1,1,1,1.36180343,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,55,1,1.36180343,1540945728,Regular,38c6f3b883920a3d4609031c17711344d62ed271d7aff9e25d84de9d89ef724a
ab61801d55785bc0ef00d6c4185a66bbe0d523ce77f846fd8dbfa2748e71aa63,-1,0,1,1.32561524,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
557cb5f05ecdf340998a7a07a0b548ae9bf16f06537f2cadfaf5fd0e7aeab566,-1,1,1,1.43885047,1540862637,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,122,1,1.32561524,1540859660,Regular,ab61801d55785bc0ef00d6c4185a66bbe0d523ce77f846fd8dbfa2748e71aa63
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,54,1,1.43885047,1540783214,Regular,557cb5f05ecdf340998a7a07a0b548ae9bf16f06537f2cadfaf5fd0e7aeab566
e2c9355a05ef55b08ef9ba39f3936ff068ce24a9379b4a15710e78b95ca796e1,-1,1,1,1.34012789,1540773055,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,88,1,1.34012789,1540701577,Regular,e2c9355a05ef55b08ef9ba39f3936ff068ce24a9379b4a15710e78b95ca796e1
03e72c63084912aaabbb74566498066b979a1165654c8c74296da99c5d75915b,-1,0,1,1.38084166,1540679852,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,4,1,1.38084166,1540603020,Regular,03e72c63084912aaabbb74566498066b979a1165654c8c74296da99c5d75915b
72c4cb43d60df8b6824ba4dfcc4365b09d9f33a113598005bdbf2beebd791662,-1,0,1,1.45183568,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
47cc3bda5145880a8164c485998c040a0379b723d2edb7ec08277d1329f876e1,-1,1,1,1.55072352,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,67,1,1.45183568,1540513476,Regular,72c4cb43d60df8b6824ba4dfcc4365b09d9f33a113598005bdbf2beebd791662
