tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,5,1,0.23208626,1535077198,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,15,1,0.23546972,1534990279,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,91,1,0.23040065,1534903696,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,78,1,0.23454371,1534818737,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
169b51d7ac133c8f678d88599f8ef9fc8079032bca71850a0b42ae6e47d147b5,1,0,1,0.03343096,1534734361,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
169b51d7ac133c8f678d88599f8ef9fc8079032bca71850a0b42ae6e47d147b5,-1,0,1,0.23368696,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,9,1,0.23368696,1534731281,Regular,169b51d7ac133c8f678d88599f8ef9fc8079032bca71850a0b42ae6e47d147b5
8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d,-1,1,1,0.28521558,1534647009,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d,1,0,1,0.00233174,1534647009,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d,-1,0,1,0.2501548,1534647009,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d,-1,2,1,0.06754936,1534647009,Regular,0ddd3ab064a981ece0da0dd8acfca160836714e9c73c2988202be2be4edf3cfc
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,45,1,0.2501548,1534644773,Regular,8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,146,1,0.28521558,1534558674,Regular,8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d
0ddd3ab064a981ece0da0dd8acfca160836714e9c73c2988202be2be4edf3cfc,1,1,1,0.06754936,1534475306,Regular,8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d
0ddd3ab064a981ece0da0dd8acfca160836714e9c73c2988202be2be4edf3cfc,-1,0,1,0.26780536,1534475306,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,109,1,0.26780536,1534471806,Regular,0ddd3ab064a981ece0da0dd8acfca160836714e9c73c2988202be2be4edf3cfc
cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e,-1,1,1,0.26184942,1534389246,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e,-1,2,1,0.02188112,1534389246,Regular,fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a
cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e,-1,0,1,0.02686714,1534389246,Regular,dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33
cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e,1,0,1,0.01000968,1534389246,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,112,1,0.26184942,1534386005,Regular,cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e
dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33,-1,0,1,0.27897694,1534305380,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33,-1,1,1,0.0483122,1534305380,Regular,d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a
dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33,1,1,1,0.02686714,1534305380,Regular,cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,118,1,0.27897694,1534299090,Regular,dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33
d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a,-1,0,1,0.29011064,1534218009,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a,1,1,1,0.0483122,1534218009,Regular,dbc1ca82c642b84fabb31461091dd0fbb594530e2c49621d74a1be569f271e33
d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a,-1,1,1,0.05862356,1534218009,Regular,6cd11a88111f4da3a7d53e2ca967634fb0db15a9b5eee86a77167e24d606466e
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,142,1,0.29011064,1534212947,Regular,d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a
fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a,1,1,1,0.02188112,1534129300,Regular,cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e
fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a,-1,0,1,0.24483555,1534129300,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a,-1,1,1,0.27746757,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,72,1,0.27746757,1534126299,Regular,fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,160,1,0.24483555,1534039810,Regular,fb0c2a10d49a2998d7e20525b1b63793beb28d9b41b01728a3d3266bc9c21b2a
6cd11a88111f4da3a7d53e2ca967634fb0db15a9b5eee86a77167e24d606466e,-1,0,1,0.25887956,1533954742,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
6cd11a88111f4da3a7d53e2ca967634fb0db15a9b5eee86a77167e24d606466e,1,0,1,0.05862356,1533954742,Regular,d3f71d3f5222610f6f6c5ba3cd4b297f18976a55ea39a07969bafac717b6153a
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,91,1,0.25887956,1533953648,Regular,6cd11a88111f4da3a7d53e2ca967634fb0db15a9b5eee86a77167e24d606466e
44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3,-1,0,1,0.28247678,1533870632,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3,1,1,1,0.0064097,1533870632,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3,-1,1,1,0.02435492,1533870632,Regular,f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,91,1,0.28247678,1533866909,Regular,44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3
1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105,-1,0,1,0.27066185,1533795886,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105,-1,1,1,0.04378932,1533795886,Regular,fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf
1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105,1,0,1,0.01402917,1533795886,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,159,1,0.27066185,1533780507,Regular,1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105
fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf,1,1,1,0.04378932,1533696266,Regular,1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105
fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf,-1,1,1,0.28194923,1533696266,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf,-1,0,1,0.06226209,1533696266,Regular,6ccb5d793995be0bcd4af22babd97368752b7293f136056e4ed99258e54219cf
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,74,1,0.28194923,1533694525,Regular,fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf
6ccb5d793995be0bcd4af22babd97368752b7293f136056e4ed99258e54219cf,-1,0,1,0.26251809,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
6ccb5d793995be0bcd4af22babd97368752b7293f136056e4ed99258e54219cf,1,1,1,0.06226209,1533612638,Regular,fcc604088c7b2b9202c34e245f619349a17be6713810c3adde100cd4c373e1bf
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,42,1,0.26251809,1533608203,Regular,6ccb5d793995be0bcd4af22babd97368752b7293f136056e4ed99258e54219cf
f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200,-1,1,1,0.25557568,1533529647,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200,1,1,1,0.02435492,1533529647,Regular,44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3
f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200,-1,0,1,0.06920124,1533529647,Regular,522cefc5969ccc96f1505e865226472e4700e7f03b1c18aa74e7c034fa841c7d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,76,1,0.25557568,1533521782,Regular,f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200
522cefc5969ccc96f1505e865226472e4700e7f03b1c18aa74e7c034fa841c7d,-1,0,1,0.26945724,1533440874,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
522cefc5969ccc96f1505e865226472e4700e7f03b1c18aa74e7c034fa841c7d,1,0,1,0.06920124,1533440874,Regular,f41a082cbb0754ea9c16c830b044c47a013916352d675610c4891491dba3a200
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,142,1,0.26945724,1533435020,Regular,522cefc5969ccc96f1505e865226472e4700e7f03b1c18aa74e7c034fa841c7d
b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765,1,0,1,0.00200994,1533353231,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765,-1,2,1,0.0060731,1533353231,Regular,ee39e281fbe8219fe2dc9017d3c36ad2fb7380af6caa710320df06fae5d94e0d
b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765,-1,1,1,0.29075666,1533353231,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765,-1,0,1,0.00576818,1533353231,Regular,0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,64,1,0.29075666,1533348728,Regular,b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765
ee39e281fbe8219fe2dc9017d3c36ad2fb7380af6caa710320df06fae5d94e0d,-1,0,1,0.3063291,1533266278,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
ee39e281fbe8219fe2dc9017d3c36ad2fb7380af6caa710320df06fae5d94e0d,1,1,1,0.0060731,1533266278,Regular,b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,59,1,0.3063291,1533262134,Regular,ee39e281fbe8219fe2dc9017d3c36ad2fb7380af6caa710320df06fae5d94e0d
b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2,-1,2,1,0.0368023,1533180748,Regular,032f1bfaaa9a78f4dcf38dc1f868700b319823310e30cf8d6328f8c4294b1b74
b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2,-1,1,1,0.3119915,1533180748,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2,1,1,1,0.00128596,1533180748,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2,-1,0,1,0.01416984,1533180748,Regular,5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00
b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2,-1,3,1,0.03907632,1533180748,Regular,d9e8c880203513cf9c6d29f312f66c134df758f39319019fddecc0e1e78af37e
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,120,1,0.3119915,1533175697,Regular,b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2
032f1bfaaa9a78f4dcf38dc1f868700b319823310e30cf8d6328f8c4294b1b74,-1,0,1,0.3370583,1533093775,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
032f1bfaaa9a78f4dcf38dc1f868700b319823310e30cf8d6328f8c4294b1b74,1,0,1,0.0368023,1533093775,Regular,b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,19,1,0.3370583,1533089711,Regular,032f1bfaaa9a78f4dcf38dc1f868700b319823310e30cf8d6328f8c4294b1b74
5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00,-1,0,1,0.27155448,1533003421,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00,1,1,1,0.01416984,1533003421,Regular,b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2
5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00,-1,1,1,0.04303736,1533003421,Regular,f7a2a7bb1ac21eac61dde83e8cd598fdb177928650f6942a341e63df2e767b70
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,89,1,0.27155448,1533002897,Regular,5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00
f7a2a7bb1ac21eac61dde83e8cd598fdb177928650f6942a341e63df2e767b70,1,1,1,0.04303736,1532920790,Regular,5482b12f880d3f081b39036ea25cee3daf903e6a5b3e6b5cc1fb0d9f44066d00
f7a2a7bb1ac21eac61dde83e8cd598fdb177928650f6942a341e63df2e767b70,-1,0,1,0.14329336,1532920790,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,125,1,0.14329336,1532916622,Regular,f7a2a7bb1ac21eac61dde83e8cd598fdb177928650f6942a341e63df2e767b70
d9e8c880203513cf9c6d29f312f66c134df758f39319019fddecc0e1e78af37e,-1,0,1,0.13933232,1532832261,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
d9e8c880203513cf9c6d29f312f66c134df758f39319019fddecc0e1e78af37e,1,1,1,0.03907632,1532832261,Regular,b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,89,1,0.13933232,1532830675,Regular,d9e8c880203513cf9c6d29f312f66c134df758f39319019fddecc0e1e78af37e
0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4,-1,1,1,0.01621968,1532745685,Regular,7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2
0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4,1,0,1,0.00576818,1532745685,Regular,b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765
0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4,-1,2,1,0.15178896,1532745685,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4,-1,0,1,0.03834754,1532745685,Regular,b1279779cfbf2ba215626d632c7514ca8188774dc688f15c8922d7bffebe54ea
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,105,1,0.15178896,1532744042,Regular,0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4
7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2,-1,1,1,0.16303549,1532659923,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2,1,1,1,0.01621968,1532659923,Regular,0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4
7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2,-1,0,1,0.05360619,1532659923,Regular,064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,178,1,0.16303549,1532657468,Regular,7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2
