tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6017b7327770c917f12d707c56aa898d8c9ed7e3629c6fe8644fa622b1a1a76b,-1,15,1,283.15597142,1552423630,Regular,2829192ef9f7870eeb47328dac764a597f38c76143800cbf8c13d286fecb2afa
8e603b1333e9bf36b835811863b0c00ee7e357520650f7de763e163ab68e5030,-1,3,1,124.329797,1550055651,Regular,aebd74258c4bf84f9d3e4b3491d284fdbed8a9e99b455c9aad24c2ef8210ebf9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,92,1,66.07511475,1549778183,Regular,e7d663d4d6de9d07a819de814ee2079eb8afd251d1eaa736f04ad8a6969ec0f9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,58,1,221.14442623,1548258683,Regular,e46cb677bdf55a64cf7e1db7eb2df5ccb8576e2c46042332988af59adec1adf9
d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a,-1,13,1,2.47542659,1548107301,Regular,cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,88,1,241.22618608,1545278599,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,113,1,498.32407123,1531497641,Regular,da94a9bd8fa317bd806581991bdff07c012dce6c8747cd235b42213b591bc8f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,32,1,6.14555662,1531497641,Regular,7d9711e3f121e5cb7acd7257b60c02bf0226c603b12f784c6122eac43eefdaf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,121,1,147.12106893,1531497641,Regular,315bfe71795c8d5584a331fcda87c26be4eef1448c605dd20b4a684c4f29e6f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,115,1,64.82141391,1531497641,Regular,3a6e789d4a3cb08be55c1af235d5cc8d50fd3de3be672a27ed68cc7245d4e5f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,136,1,0.46639726,1531497101,Regular,849b9b3d96062eea7d4026a2382ae95d14f03f6343c1fe94281e2ce472fce6f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,489,1,42.34413725,1531497101,Regular,a41a98b374e5319b9397a29c7166bce29916044f8649b3efa768fd14bfe967f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,75,1,0.79027771,1531497101,Regular,6e736895068d1cec90b5d3f7c6b51665bd23295867fdf48afbfbdb26778118f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,163,1,635.97567584,1531497101,Regular,5370949026bb672d8874c6e55b0ed9ddc7cbd41cf6a000a5592f343a67c227f8
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,50,1,506.14912106,1530669009,Regular,e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,123,1,10.78522435,1530604045,Regular,43c5713cc9385ab1dc705102046e739f716a85c041ea013d2b9880e6600193f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,80,1,0.14537016,1530068473,Regular,1afaac52419a526935712915eef307111ad991e72bb5d8435fcbb395c5045ef7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,44,1,114.72047163,1530068473,Regular,b9c7c522ff16e37976532a9bf4c04d3471cafc0750cbd76c22277003a4a457f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,200,1,0.39492836,1530067718,Regular,8eb1bbb9e123038038ffbe1d62a552210d673128cede517c6a6d0fae682947f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,462,1,204.68748742,1529467182,Regular,db309beff18bc06171cb7da2ad04afd100ad72ad04eb5ca78d6031bad3cc16f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,184,1,119.98231591,1529467182,Regular,f688acd1697cb167124f543b4540467635f29f942b9242f77890c13c4ff1f1f6
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,100,1,0.04984421,1529341743,Regular,a0b68b29f1f45c8942f8d3dabd7b25469e920bae60100833bdddc0db1da9e3f6
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,0,1,166.60880657,1524623951,Regular,069c5bf1ce0b8e836b2f01c53b459705e6a99d09b9de4fecd33d20a8eeb0b8f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,77,1,0.185596,1522777585,Regular,32a655199cd3fce9aa081ad6387f419bc844311c391efd1f9b68eea1dc3670f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,114,1,3.49486542,1522777585,Regular,7dffe8f61a845d18cf9b5400b1ebf7e8a3dc833c342d21a53cc52c433a5c32f6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,123,1,4.70766735,1521046613,Regular,fd217bedba2fc733356d5a663b4f939e2eae22cdcb07dbaa95903f1d3450b8f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,24,1,0.23005171,1521046613,Regular,c3e6f034122e0657844d038049bd0b7d6be9a2db31ba8cd09807565fdcafa5f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,335,1,0.74690924,1521046613,Regular,c21fbb8efb92447be629587aa92accde6464ae5c522288c65ddb6a102b5c9cf5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,141,1,149.72151351,1521046311,Regular,94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,102,1,48.06960881,1521046311,Regular,a367d3251189cc54c2eb77e4890ef87669215acd55fffdd2f7eaed090efd6af5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,48,1,220.12901055,1519930100,Regular,6e2e36bf05349db6a78f225a831b4a6df82bcbfdba4b640b500c0ba14329d2f4
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,62,1,186.57934161,1519929803,Regular,d8fa9040165998fbdbf36554d83e09c38a670605cc79dc50b9fdc470abbaeaf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,95,1,5.026205,1519929803,Regular,5519aeb0a7a38efc032f991923f3db4db8cdfe2fc54380f4ef214a57794c5df4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,516,1,600.51499154,1519929803,Regular,20b96fd51fe45cb723d790210cc5519be952d53b8b18ba23f975340f37469bf4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,214,1,3.2570034,1518036614,Regular,4d288d606234207e398aa745d368dd8efb668884aa3995cfda099411db9d3cf4
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,239,1,149.71498297,1516130880,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,3,1,9.29953057,1516130880,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,303,1,252.77319638,1516130880,Regular,51097a2f8d4222218fa48f5e7de9dddce497ff1ab4ea1763bc60808703da9cf2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,32,1,115.69139764,1516130880,Regular,faa7c241eb9dd74fd1d4c32dd6711a20267a486c8c09f953a16d4cccb8a761f2
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,328,1,38.74878326,1515308285,Regular,d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,41,1,0.03866905,1515308285,Regular,0da1fac06bf22680307089a14945dd141023b9a4484cbde0c5a28056f28db3f0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,144,1,182.75821557,1515033730,Regular,8e30e2e402a67e89d6057012d5a8dbb813dcc1fa65463c43067d742c4efc22f0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,234,1,308.64140159,1515033730,Regular,6287d3cc5af7617d615c80d1b268782522c6a76ead8ca0111ddfdd8a722e41f0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,117,1,91.43875742,1515033730,Regular,b362bb4d2161b09872ca3956c5f27743cde2cf4aa073d9f21ebc4132911119f0
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,196,1,46.39840077,1515033482,Regular,dc7fe98589bdfd039facff82a5161f57d340f431195b7d57fee4b0eacc2653ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,143,1,154.94248624,1515033482,Regular,e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,84,1,13.77616515,1514936624,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,67,1,29.29301367,1514897688,Regular,60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,121,1,57.71245874,1514897688,Regular,d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,268,1,152.16718099,1512198082,Regular,e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,343,1,28.43050024,1512197909,Regular,b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,373,1,35.59754562,1512197909,Regular,152e1dd07de1d762d0f5fea7223ebc9b9ec1b344684bdd7e1b73f1f9a7821fec
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,260,1,24.66983469,1512197605,Regular,f994fde998650e6d3dacc1357f93f8bcb1a90f6f34a79b54acd5125118a261ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,211,1,80.26392867,1512197605,Regular,a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,372,1,90.86518285,1512197605,Regular,539a169a3bb66977c968b060316ce730920fd9516b929d8a60ab2b5ccbcb86ed
89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf,-1,21,1,88.21383621,1512197605,Regular,762a19e860a283e38ff2a19813f5f18f4dc5315fbccc7543d3dfcacf28d840ed
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,0,1,119.60941836,1512197605,Regular,523f413213f0d2ebf93afcc1b998f26d6c1e2de0042b5fc825f184c58952e7ec
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,134,1,136.80101679,1512197605,Regular,4f322bf823aea10712cc1d3203d02d341ff5a8505d725989fc6dba86a6d789ec
062d6d4aa3b1a5760a79027f2a7610a30760c938dad8331b8930a437f7748d78,-1,8,1,19.96159765,1501357837,Regular,b3f2534877f124004493b212e1e543a3d215a126f849d513619ee390654d78eb
23ac2ca846a44d8a8e9b147dbb2c6bb43b9ec39a1559ebd7923030f09dddb134,-1,9,1,342.70765126,1500568155,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
23ac2ca846a44d8a8e9b147dbb2c6bb43b9ec39a1559ebd7923030f09dddb134,-1,3,1,55.84307474,1500568155,Regular,baf85d2f20992d3dff1e721af8c784bc76beb01ed56c0c0a1145e3edbd6ef5ea
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,21,1,104.86056776,1500512197,Regular,56e8ba6a100068ec29590782cd6e9b9e7920f929fa791fdfc26d02f252c6ace5
9a330ff97eb10ae48889f76c2210090989932fec996eb2d91be17a8a14e68e6c,-1,10,1,196.8613734,1500393294,Regular,a7e1a35e6818f973fa306e41eb30f772ec6857b669118093c613e6030331a6bc
37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a,-1,15,1,57.3793933,1500371903,Regular,db5c2a08b18c253ce0cdee4c503999772136aa78e29308bb00096b1d6fb0688a
46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692,-1,42,1,417.27718451,1500367789,Regular,d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e
d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e,1,0,1,417.27718451,1500357201,Regular,46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692
d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e,-1,17,1,434.22783458,1500357201,Regular,d6f861e765036dde81aa53637b89ea77a7ddcf9ab5418845f1a81def243b0745
db5c2a08b18c253ce0cdee4c503999772136aa78e29308bb00096b1d6fb0688a,1,1,1,57.3793933,1500356034,Regular,37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a
d6f861e765036dde81aa53637b89ea77a7ddcf9ab5418845f1a81def243b0745,1,0,1,434.22783458,1500355621,Regular,d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e
d6f861e765036dde81aa53637b89ea77a7ddcf9ab5418845f1a81def243b0745,-1,6,1,472.19459839,1500355621,Regular,f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998
f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998,-1,30,1,507.77740389,1500354816,Regular,aac9f78a870c76137c1391e144448c1bb5dadfd638038bc4355bf86bcc93da80
f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998,1,1,1,472.19459839,1500354816,Regular,d6f861e765036dde81aa53637b89ea77a7ddcf9ab5418845f1a81def243b0745
aac9f78a870c76137c1391e144448c1bb5dadfd638038bc4355bf86bcc93da80,1,1,1,507.77740389,1500353679,Regular,f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998
aac9f78a870c76137c1391e144448c1bb5dadfd638038bc4355bf86bcc93da80,-1,3,1,716.42202489,1500353679,Regular,44bc1a8faff84b11675943661afa92e03a19ca6c595117af39d7bbd15053c138
44bc1a8faff84b11675943661afa92e03a19ca6c595117af39d7bbd15053c138,-1,4,1,1063.53352817,1500351772,Regular,af8153adbdf1b82a448ada7ded3ef856669d08005bdd161c2c612a67e5f3a4a8
44bc1a8faff84b11675943661afa92e03a19ca6c595117af39d7bbd15053c138,1,1,1,716.42202489,1500351772,Regular,aac9f78a870c76137c1391e144448c1bb5dadfd638038bc4355bf86bcc93da80
a7e1a35e6818f973fa306e41eb30f772ec6857b669118093c613e6030331a6bc,1,0,1,196.8613734,1500351427,Regular,9a330ff97eb10ae48889f76c2210090989932fec996eb2d91be17a8a14e68e6c
af8153adbdf1b82a448ada7ded3ef856669d08005bdd161c2c612a67e5f3a4a8,-1,0,1,1070.35276875,1500351195,Regular,1bd878547295994a61f4dbee99a2664d49ec30f442816050cbf5de1f6631fb64
af8153adbdf1b82a448ada7ded3ef856669d08005bdd161c2c612a67e5f3a4a8,1,0,1,1063.53352817,1500351195,Regular,44bc1a8faff84b11675943661afa92e03a19ca6c595117af39d7bbd15053c138
1bd878547295994a61f4dbee99a2664d49ec30f442816050cbf5de1f6631fb64,1,1,1,1070.35276875,1500349704,Regular,af8153adbdf1b82a448ada7ded3ef856669d08005bdd161c2c612a67e5f3a4a8
1bd878547295994a61f4dbee99a2664d49ec30f442816050cbf5de1f6631fb64,-1,0,1,1130.32656375,1500349704,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,46,1,133.06019524,1500349039,Regular,801e06db2c9c0e954d4878c836b0da8d853df285247f243a6fffd462921606b4
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,1,0,1,1130.32656375,1500349039,Regular,1bd878547295994a61f4dbee99a2664d49ec30f442816050cbf5de1f6631fb64
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,45,1,480.02502563,1500349039,Regular,8756c12beeb24885e465d34638cb4c1834ee56ff5abaa62a9febc8f545d525b0
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,34,1,24.81609236,1500349039,Regular,d5eff237c17ce07597fcbfd49c0819bc3ec4406967714279cf151d8dc91baaa0
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,8,1,0.190007,1500349039,Regular,c1b49661b07594745f9a9b5226ce26628c585cd82c5d3203de75e1e6219e8e6c
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,6,1,0.11588944,1500349039,Regular,1dd8c5cf2247680b006a92fa64a5174fd66bb3837eec551c52463c69255fd067
8756c12beeb24885e465d34638cb4c1834ee56ff5abaa62a9febc8f545d525b0,1,0,1,480.02502563,1500346168,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
c1b49661b07594745f9a9b5226ce26628c585cd82c5d3203de75e1e6219e8e6c,1,0,1,0.190007,1500345355,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
d5eff237c17ce07597fcbfd49c0819bc3ec4406967714279cf151d8dc91baaa0,1,1,1,24.81609236,1500344731,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
d5eff237c17ce07597fcbfd49c0819bc3ec4406967714279cf151d8dc91baaa0,-1,4,1,65.31561799,1500344731,Regular,e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359
e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359,1,0,1,65.31561799,1500344576,Regular,d5eff237c17ce07597fcbfd49c0819bc3ec4406967714279cf151d8dc91baaa0
1dd8c5cf2247680b006a92fa64a5174fd66bb3837eec551c52463c69255fd067,1,1,1,0.11588944,1500343608,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
801e06db2c9c0e954d4878c836b0da8d853df285247f243a6fffd462921606b4,-1,1,1,188.8909654,1500342298,Regular,97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828
801e06db2c9c0e954d4878c836b0da8d853df285247f243a6fffd462921606b4,1,1,1,133.06019524,1500342298,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828,-1,7,1,189.4257658,1500339957,Regular,f5b632e5021b4b0437cbaefb274e04e28bc873a766a2173dda8bc4277d5ea7e2
97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828,1,0,1,188.8909654,1500339957,Regular,801e06db2c9c0e954d4878c836b0da8d853df285247f243a6fffd462921606b4
97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828,-1,0,1,0.27092872,1500339957,Regular,5f474fc25d32be4004c4a251a74364d4722ad3f765ed59c837dd48c90d7fb816
56e8ba6a100068ec29590782cd6e9b9e7920f929fa791fdfc26d02f252c6ace5,1,0,1,104.86056776,1500339055,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
f5b632e5021b4b0437cbaefb274e04e28bc873a766a2173dda8bc4277d5ea7e2,1,0,1,189.4257658,1500339055,Regular,97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828
5f474fc25d32be4004c4a251a74364d4722ad3f765ed59c837dd48c90d7fb816,1,0,1,0.27092872,1500338806,Regular,97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828
f994fde998650e6d3dacc1357f93f8bcb1a90f6f34a79b54acd5125118a261ed,-1,1,1,70.60485081,1500336978,Regular,d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a
f994fde998650e6d3dacc1357f93f8bcb1a90f6f34a79b54acd5125118a261ed,1,0,1,24.66983469,1500336978,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a,-1,0,1,78.84318064,1500335845,Regular,a1bfe6ec9de24a5cbeabd191e7caec62c22b1051bc2e90ee03e7fd50aa5a8f08
d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a,-1,12,1,263.09192684,1500335845,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a,1,1,1,70.60485081,1500335845,Regular,f994fde998650e6d3dacc1357f93f8bcb1a90f6f34a79b54acd5125118a261ed
a1bfe6ec9de24a5cbeabd191e7caec62c22b1051bc2e90ee03e7fd50aa5a8f08,1,0,1,78.84318064,1500334003,Regular,d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a
a1bfe6ec9de24a5cbeabd191e7caec62c22b1051bc2e90ee03e7fd50aa5a8f08,-1,6,1,26.19001788,1500334003,Regular,8c9e2032d7f762cc94b3d1afb9dce8ab1e1e7df8a34cf0d382a408a5efe742ce
a1bfe6ec9de24a5cbeabd191e7caec62c22b1051bc2e90ee03e7fd50aa5a8f08,-1,7,1,95.35803603,1500334003,Regular,d1d05d96151ff0db11dc4e35e796ffdaa69881d978d9e0f0eed52675dc5930d3
8c9e2032d7f762cc94b3d1afb9dce8ab1e1e7df8a34cf0d382a408a5efe742ce,1,1,1,26.19001788,1500332925,Regular,a1bfe6ec9de24a5cbeabd191e7caec62c22b1051bc2e90ee03e7fd50aa5a8f08
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,1,0,1,263.09192684,1500332755,Regular,d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a
