tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,5,1,0.50110386,1621262844,Regular,6d62cfc7e00bbf46bb1756c90083695d3dd086a787189a454f9c3f2f62175b2d
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,69,1,1.00236872,1621262844,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,67,1,0.5062331,1621262844,Regular,e305161d9d64a97cc330d6462eeac46f9c5af64e043a4f3e4ba87eeaf9ee91f0
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,66,1,1.0018379,1621262844,Regular,f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,65,1,0.5003446,1621262844,Regular,ced95b5cbbc8415a7e6c4ccf6e6d5bb35e1df209f4ef94fde62296a2e02317f0
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,64,1,1.00078201,1621262844,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,63,1,0.05141333,1621262844,Regular,cfdc8875cdca05b55b84c039fbfc4697965d13ed8f60e343da11d3734212d9ee
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,62,1,0.49964502,1621262844,Regular,1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,61,1,0.99950978,1621262844,Regular,c55978e9abf8c7d15936843eb6bf54d7a116b80d9ec136710abb6f2ee149a2e9
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,60,1,0.50018533,1621262844,Regular,ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,59,1,0.99955395,1621262844,Regular,02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,58,1,0.05333924,1621262844,Regular,b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,57,1,1.00342105,1621262844,Regular,397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,56,1,0.49951932,1621262844,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,55,1,0.05001487,1621262844,Regular,915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,54,1,0.99827496,1621262844,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,53,1,0.99897254,1621262844,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,52,1,0.49962264,1621262844,Regular,d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,49,1,0.50080207,1621262844,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,48,1,0.05191768,1621262844,Regular,00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,47,1,0.05197774,1621262844,Regular,53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,46,1,0.50083544,1621262844,Regular,3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,45,1,0.05630377,1621262844,Regular,a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,43,1,0.07501546,1621262844,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,41,1,1.00277802,1621262844,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,40,1,0.05649043,1621262844,Regular,8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,39,1,0.99977333,1621262844,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,38,1,0.05896692,1621262844,Regular,9fea6d6b15e838b06a1fe2e9a11e059f721b1b486df7953c352712c646a47fbd
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,37,1,0.05737935,1621262844,Regular,a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,36,1,0.52246974,1621262844,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,35,1,0.49859462,1621262844,Regular,234437418534d967931ef7b7cfa5870cb234ed16bd385a537a161cc4621ca7b8
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,34,1,1.00085671,1621262844,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,32,1,0.99942968,1621262844,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,31,1,0.05131113,1621262844,Regular,75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,30,1,1.00182662,1621262844,Regular,e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,29,1,0.0616292,1621262844,Regular,0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,28,1,0.50743074,1621262844,Regular,bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,27,1,0.99914127,1621262844,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,26,1,0.0579013,1621262844,Regular,36fbba16456cfee2fc6ad8f9a0fc6afa5babc534b8a870051dd5739faad3dca4
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,25,1,0.05154781,1621262844,Regular,917b2f97034835d09f72d52b74c3d7674d1728ccce6cc469e4e77669fd3acfa3
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,24,1,0.0535394,1621262844,Regular,67a47803dce5343de2470c93c6c445fa4101b1ba8cf04819436cefdf36c9dea2
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,22,1,0.0573642,1621262844,Regular,16a26ce4063f2cdc354423fe7c11fc750b303bacda01c09d3d3f3d686c88039f
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,21,1,0.04864547,1621262844,Regular,f69796aa84123a603c6694c6c381899e6a3830d3de57a502d3b8980152d7f79e
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,20,1,0.50043097,1621262844,Regular,4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,18,1,0.05053694,1621262844,Regular,150a1d48e9fc4089456d5dd353302c423e4e53b789f4cd7754fcf46293281b9c
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,17,1,0.51081227,1621262844,Regular,b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,16,1,0.48364264,1621262844,Regular,7a4b091f8411ae784021c5b515659f93106681b43bbbf4b154787307595b9396
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,15,1,0.05369001,1621262844,Regular,312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,14,1,1.00373658,1621262844,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,13,1,0.99930059,1621262844,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,12,1,1.00292078,1621262844,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,11,1,0.99822572,1621262844,Regular,3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,10,1,0.37360827,1621262844,Regular,6477caa211bb1a4a954a46681d5acabf96489c3536f5361a1fc48505f6352b49
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,9,1,0.99987791,1621262844,Regular,8a6c7a63e8666584a27582a4fbcdf736191f3678c41e65b14d3d0c0b2d4f1e46
8fe16c2540e564adeb72c5781c131f7d13de3a091372facb3686e9446a55739c,-1,0,1,0.50211396,1621262571,Regular,c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,17,1,1.00078201,1538717467,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,3,1,0.99928849,1537697674,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,25,1,1.00373658,1536779620,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,16,1,1.00292078,1535833948,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185,1,13,1,0.99930059,1535027214,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5,1,4,1,0.99942968,1534333495,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,11,1,1.00085671,1533651341,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,18,1,0.99914127,1533000338,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
c55978e9abf8c7d15936843eb6bf54d7a116b80d9ec136710abb6f2ee149a2e9,1,12,1,0.99950978,1532397125,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75,1,1,1,0.99822572,1531814535,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,8,1,0.99977333,1531288230,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,19,1,1.00277802,1530808571,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,23,1,1.00236872,1530354239,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,25,1,0.99827496,1529929374,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
8a6c7a63e8666584a27582a4fbcdf736191f3678c41e65b14d3d0c0b2d4f1e46,1,1,1,0.99987791,1529533820,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7,1,23,1,0.99955395,1529219492,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,40,1,1.01118445,1528907408,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0,1,19,1,1.0018379,1528600482,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a,1,14,1,0.99905954,1528382323,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4,1,0,1,1.00342105,1528138240,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,1,1,0.99897254,1527917023,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
6477caa211bb1a4a954a46681d5acabf96489c3536f5361a1fc48505f6352b49,1,1,1,0.37360827,1527740474,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,11,1,1.0023928,1527683682,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,6,1,1.0085997,1527513827,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109,1,23,1,1.0029689,1527388869,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c,1,1,1,0.49987734,1527249010,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
234437418534d967931ef7b7cfa5870cb234ed16bd385a537a161cc4621ca7b8,1,8,1,0.49859462,1527200938,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e,1,1,1,0.50043097,1527138184,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
691338bf2f92b5298e5a66695c009c23adb88d227a4566fd4ea216e7516a4626,1,9,1,0.50140724,1527076567,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
e48928a7de0748be37aa7e6f107f5d28417d0d2c6110963f418c3f4335ea20d6,1,11,1,0.50033086,1527028677,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107,1,8,1,0.50211396,1526951554,Regular,8fe16c2540e564adeb72c5781c131f7d13de3a091372facb3686e9446a55739c
946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344,1,8,1,0.5036723,1526892303,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
6d62cfc7e00bbf46bb1756c90083695d3dd086a787189a454f9c3f2f62175b2d,1,18,1,0.50110386,1526842467,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce,1,4,1,0.50083544,1526785049,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
51453c9577bee66863a3005a19431d657b8bd55e2c1220020c162c2453bfa110,1,2,1,0.50401182,1526734000,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,35,1,0.27295261,1526694617,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,0,1,0.50147677,1526694617,Regular,bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,1,1,0.08536504,1526694617,Regular,f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,2,1,0.50894019,1526694617,Regular,568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,3,1,0.50726756,1526694617,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,4,1,1.01325711,1526694617,Regular,b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,5,1,0.05215654,1526694617,Regular,6d7eebe5de39ba8e7180596fc67f888aceb833af97aa7497acbb96ce60ffbf3d
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,6,1,0.06369462,1526694617,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,7,1,0.0521909,1526694617,Regular,87cbf780fab6943a04f9d392e1c09b5b6819dc6ddb46d61c4e1fdefab288c34c
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,8,1,0.05180158,1526694617,Regular,9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,9,1,0.51160685,1526694617,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,10,1,0.50706731,1526694617,Regular,06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,11,1,0.05528443,1526694617,Regular,78afe333b895b90ef1ce3192193f21851c74d76cc243810b7ae9d9d1d964705a
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,12,1,0.05446859,1526694617,Regular,cdd1098c376fb4ce42d7c0a9f72989054ad01165284e4a2d2d9305d360d3755c
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,13,1,0.05829456,1526694617,Regular,5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,14,1,0.05021619,1526694617,Regular,f2897823ae51712bbd1e62a98b8dd6d1e5574c5701e058aa0d9d94674e117e5f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,15,1,0.05062089,1526694617,Regular,d23fc1cd6c63729ba9c66bf11e917b7b8d180feedfb60f6b965cd0bcbff09e60
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,16,1,0.04926722,1526694617,Regular,7538e3e01b391e6e5908584e8c2d0f3712a09fed2bdeda937b1bc78f6afcd363
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,17,1,0.04958813,1526694617,Regular,79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,18,1,0.05059661,1526694617,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,19,1,0.51041448,1526694617,Regular,31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,20,1,0.49917656,1526694617,Regular,3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,21,1,0.05545533,1526694617,Regular,40536a705d97891878a0c86cb97fd88f534b2cc62ca53d67e14fda7f7bdf6c69
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,22,1,0.50313224,1526694617,Regular,0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,23,1,0.053269,1526694617,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,24,1,0.05581492,1526694617,Regular,cd5577ff9eb19baae30edbce67b6806932319cd04705626d756525090365906f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,25,1,0.51129049,1526694617,Regular,5730a4280c42122388b975ccf1d734f45e51f7f55ff6aa625b587d2cbba89174
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,26,1,0.4981094,1526694617,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
