tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd49f2452b512cfc93034aae1fab87232ff25fa076572d0e0e1453720727a0e,1,1,1,0.93029697,1521101575,Regular,0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,88,1,0.9458577,1521046311,Regular,7761098dd14b1753f74293e115dcb4a00dafff1a75dc73bd46b35d27eaaf09dd
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,187,1,0.91271952,1521046311,Regular,3bfa8324b030c2fecbb830e684aef58d35125808ecdf50a2267e9dd5cce35feb
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,45,1,1.03048396,1521046311,Regular,54f4c9fa77ffe511e53117f4167d271bfe26355d148af58646252ad354930fe8
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,18,1,0.4991498,1521046311,Regular,c3b4cac89377eb66ac6c8cb9391c600bd670bc775192632910519dc5718bc6e7
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,25,1,0.97389244,1521046311,Regular,51e7e4cba4a50010f784117ca89a09d13d7383ea9f7c596320de13448af5dee7
3bfa8324b030c2fecbb830e684aef58d35125808ecdf50a2267e9dd5cce35feb,1,0,1,0.91271952,1520937311,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
54f4c9fa77ffe511e53117f4167d271bfe26355d148af58646252ad354930fe8,1,1,1,1.03048396,1520877679,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
7cabbfb5c8805b79953c7a06c667f20659dceab6c5e3cd65c2f150b167e3a83a,-1,2,1,0.49740587,1520703244,Regular,b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c
b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c,1,7,1,0.49740587,1520702673,Regular,7cabbfb5c8805b79953c7a06c667f20659dceab6c5e3cd65c2f150b167e3a83a
836cca235fb909e72d7baaae0dc26bc60251100679e02e3bb4a335a89e2bc062,-1,0,1,0.50037969,1520639331,Regular,a1db65f50fede117b7d128862a37c93e29cf5cc6e81297525bd5d6335f466606
a1db65f50fede117b7d128862a37c93e29cf5cc6e81297525bd5d6335f466606,1,2,1,0.50037969,1520638982,Regular,836cca235fb909e72d7baaae0dc26bc60251100679e02e3bb4a335a89e2bc062
6c5b479f6aa810d723b93dae4dc49fd8866564101b7ca95adb6d060524f725b3,-1,3,1,0.90100941,1520582411,Regular,e3787ed91595461fb753a1b95ee5aa7e00843fecec9986e557695932ad7a2b3e
e3787ed91595461fb753a1b95ee5aa7e00843fecec9986e557695932ad7a2b3e,1,1,1,0.90100941,1520581797,Regular,6c5b479f6aa810d723b93dae4dc49fd8866564101b7ca95adb6d060524f725b3
0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829,-1,9,1,0.49782084,1520561148,Regular,df70f914d5163cfdcb6400ad23c1fd0e05df849b7ffa6348e37cd1154dd93797
df70f914d5163cfdcb6400ad23c1fd0e05df849b7ffa6348e37cd1154dd93797,1,8,1,0.49782084,1520560569,Regular,0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,35,1,0.50473717,1520511563,Regular,edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,13,1,0.49505046,1520482109,Regular,aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14
aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14,1,10,1,0.49505046,1520478379,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1,-1,5,1,0.49572761,1520378904,Regular,68b2f97aecadafd7f081432a8d0e4eb57a7317145dcf7ca52e650e8a9d98061e
68b2f97aecadafd7f081432a8d0e4eb57a7317145dcf7ca52e650e8a9d98061e,1,1,1,0.49572761,1520375066,Regular,5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,133,1,0.49991059,1520348945,Regular,54e7f98682852cdd0f4977135e50cda007cb92df2d2e91ff3eed0d06d16a3d9f
51e7e4cba4a50010f784117ca89a09d13d7383ea9f7c596320de13448af5dee7,1,1,1,0.97389244,1520310279,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
54e7f98682852cdd0f4977135e50cda007cb92df2d2e91ff3eed0d06d16a3d9f,1,3,1,0.49991059,1520309401,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
712962e5e43bde2a2798c7fbcd9c9cd390e302b127c84768126637823a96ed44,-1,6,1,0.50163496,1520248618,Regular,d7f7ad3ded7fec46dddb21e8a112f6c2213a59cbfe60ac9c3e992618d67b8207
d7f7ad3ded7fec46dddb21e8a112f6c2213a59cbfe60ac9c3e992618d67b8207,1,8,1,0.50163496,1520241121,Regular,712962e5e43bde2a2798c7fbcd9c9cd390e302b127c84768126637823a96ed44
0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065,-1,2,1,0.49539781,1520181366,Regular,b1e22b8de6a715f5bdee9b248f2d700d90c761968e9c70a010697419ec21201a
b1e22b8de6a715f5bdee9b248f2d700d90c761968e9c70a010697419ec21201a,1,6,1,0.49539781,1520181282,Regular,0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065
edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf,1,0,1,0.50473717,1520105147,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d,-1,2,1,0.5005148,1520049553,Regular,461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f
461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f,1,5,1,0.5005148,1520049492,Regular,36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d
7761098dd14b1753f74293e115dcb4a00dafff1a75dc73bd46b35d27eaaf09dd,1,1,1,0.9458577,1520005815,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
c3b4cac89377eb66ac6c8cb9391c600bd670bc775192632910519dc5718bc6e7,1,9,1,0.4991498,1519986238,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,485,1,0.49551383,1519929551,Regular,273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,90,1,0.49612819,1519929551,Regular,6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60
6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60,1,9,1,0.49612819,1519921194,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,102,1,0.49730652,1519885240,Regular,2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353
2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353,1,4,1,0.49730652,1519849303,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6,1,6,1,0.49551383,1519770257,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
82ede0b0589e8cdba5639439dc867ae79a58af9d53c961bb98e07165a27de0de,-1,0,1,0.96120904,1519724422,Regular,c49b54c98ed286fb93989534744c4cafa5e17f4ac329217123b092b5bd59800b
c49b54c98ed286fb93989534744c4cafa5e17f4ac329217123b092b5bd59800b,1,1,1,0.96120904,1519724120,Regular,82ede0b0589e8cdba5639439dc867ae79a58af9d53c961bb98e07165a27de0de
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,6,1,0.49755473,1519702701,Regular,e0f44fe89d259354c9f9842a9643598350c358f66157367b8e4bb069a1307f5f
e0f44fe89d259354c9f9842a9643598350c358f66157367b8e4bb069a1307f5f,1,8,1,0.49755473,1519702565,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,19,1,0.50223137,1519661466,Regular,cc132fe1f334f984bca7f508ccc388d34782824a94071832ee329abccad8fe74
cc132fe1f334f984bca7f508ccc388d34782824a94071832ee329abccad8fe74,1,4,1,0.50223137,1519643543,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634,-1,3,1,0.50019144,1519572321,Regular,31bb71e495a5bf7d61f522833ca0f3a755a5c580431c294b81c166f861121912
31bb71e495a5bf7d61f522833ca0f3a755a5c580431c294b81c166f861121912,1,7,1,0.50019144,1519569876,Regular,0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,45,1,0.49655695,1519541016,Regular,ce4987a39eff22c1ea5f6a42a5ef02ccda779980c2d6e5c729dc030f750b44d6
5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060,-1,17,1,0.50092839,1519540512,Regular,2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,7,1,1.03202706,1519513033,Regular,763b6bbc6611850f7992aa1fe6a778d59f7af50387b20c758e7b37e4b05a8007
763b6bbc6611850f7992aa1fe6a778d59f7af50387b20c758e7b37e4b05a8007,1,1,1,1.03202706,1519509567,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9,1,13,1,0.49662999,1519503243,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1,1,12,1,0.50092839,1519437834,Regular,5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060
ce4987a39eff22c1ea5f6a42a5ef02ccda779980c2d6e5c729dc030f750b44d6,1,0,1,0.49655695,1519386950,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,10,1,0.49549597,1519313585,Regular,31a4e86234b36ecdaedccf996c0e80db56107604c3d3ba1d67fa83df84f3227d
31a4e86234b36ecdaedccf996c0e80db56107604c3d3ba1d67fa83df84f3227d,1,0,1,0.49549597,1519306023,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
f3681b62960bd6b771cd29a23cb6942835cb81bed663102f7f8f3a40a01531a1,-1,5,1,0.49550772,1519246368,Regular,5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562
5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562,1,7,1,0.49550772,1519241108,Regular,f3681b62960bd6b771cd29a23cb6942835cb81bed663102f7f8f3a40a01531a1
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,62,1,0.52709534,1519205835,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,22,1,0.52709534,1519185288,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
b22fe276a54543173c8b9dd67dda00433217a8eed7d8236837252fd2fe288faf,-1,4,1,0.96387779,1519161489,Regular,656b165fe1e6dd5d497543f3677c04879915c2bd31c623eab8b1d263ae8ecc6a
656b165fe1e6dd5d497543f3677c04879915c2bd31c623eab8b1d263ae8ecc6a,1,0,1,0.96387779,1519157157,Regular,b22fe276a54543173c8b9dd67dda00433217a8eed7d8236837252fd2fe288faf
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,11,1,0.50108924,1519126512,Regular,aa08877a641927a90659abcb9aeff3885091d06836605447b966e14aed635d54
aa08877a641927a90659abcb9aeff3885091d06836605447b966e14aed635d54,1,6,1,0.50108924,1519122064,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,36,1,0.50017799,1519078153,Regular,f16ca9a4e82cc4411f3ccd000106edf49fb4bc55ab878648f3c32cc45ad4d5ad
385e9d95f0d1d48b8e7a48a6ee873d117b1c2c3fb8a578d76ad8cb8bce5f69fb,1,3,1,0.49611983,1519056880,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
f16ca9a4e82cc4411f3ccd000106edf49fb4bc55ab878648f3c32cc45ad4d5ad,1,5,1,0.50017799,1518997514,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,9,1,0.49807445,1518934175,Regular,43c802e46b52872c804ac369ebf27f3849b492b6270e33d1e7cf6ea2df0c7737
43c802e46b52872c804ac369ebf27f3849b492b6270e33d1e7cf6ea2df0c7737,1,13,1,0.49807445,1518932652,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,3,1,0.92645059,1518927885,Regular,8d412ca25826150b5e1220687515ec02c0cad8b98117fd93fae75386f688a272
8d412ca25826150b5e1220687515ec02c0cad8b98117fd93fae75386f688a272,1,1,1,0.92645059,1518924406,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a,-1,12,1,0.5013988,1518881473,Regular,e3b4f3d088daa8e00594238871af6cb4f188424eed07ac2e07b6f4eecc652348
e3b4f3d088daa8e00594238871af6cb4f188424eed07ac2e07b6f4eecc652348,1,7,1,0.5013988,1518873215,Regular,2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,39,1,0.5011223,1518818404,Regular,3a676ff33ec17425eb20fa79d4934107e8a0b0971758b8a982e5645186b3a3a3
3a676ff33ec17425eb20fa79d4934107e8a0b0971758b8a982e5645186b3a3a3,1,0,1,0.5011223,1518817918,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,142,1,0.49562467,1518809485,Regular,890fb62f0464b7305919a85fb63a4634354bd4f57b44e5844700c51513f60ecb
