tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc172ce9a5fa5728982b10d8b6e2ea2f7f2b63de5d64280c3c7303f4ec979882,1,2,1,0.01341863,1537703499,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
89d8414930dc8776112eb63ee7b84bedecf06824507bdaa72737e5b859cafa96,1,0,1,0.01337607,1537665595,Revocation,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
ae12728188af4e5a05e2c8605854d66ab6b96f3b1391ff3dace637a0c343c35c,1,2,1,0.01341869,1537648177,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
2555a98e223a35bb4230e094ec435d9645b649b75472e8f0e6c55e3f1eb403df,1,2,1,0.01328923,1537122626,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,75,1,0.01328923,1537040924,Regular,31350827dea6832739bd0c06dc291f2e61a2326e11d59a0ed0c29ef8e0ee4a4b
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,95,1,0.01329095,1536928266,Regular,9de3280b9ccc9faf7a1d5b24915b027aacb7fa30eb2f822f07a5ad2cb8937003
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,43,1,0.01342042,1536928266,Regular,c882f7445c6e4f3772148feb7f7fad35bf5be57a6aee0a43b204646efeaf1eeb
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,549,1,0.01329269,1536928266,Regular,7979e544d79624b940fd980a27080bd1af53dbccf191799118899113902dd6f9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,284,1,0.01342212,1536927642,Regular,e27df2f44901da3b39d2e11581f6a6549f63dad5e3364d9713d0e3b00014e7db
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,5,1,0.01328922,1536927642,Regular,ab59cbf376bfbb70724633c3c662903f0e316d01c5517c8e37cc13dfd01955d0
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,128,1,0.0132909,1536927586,Regular,e7d2f23c063388af93b26fb4f7c8ffdbc13e73e3047fae4bfac111f1bc97bb90
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,110,1,0.01329091,1536927586,Regular,c0e5642b15b6d68b92a21fb3a5a33fb6da2b5865477c2831c88fe9cd3833391c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,550,1,0.01342212,1536927586,Regular,669f1221f9057c7b89d13c7815cece594900daf805944d08ad0a928af0ce042d
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,263,1,0.01342024,1536927176,Regular,8dc8e13ecfea998ffb0a27882689b41733e78857ade465d6e0ade6d2d0a91a68
31350827dea6832739bd0c06dc291f2e61a2326e11d59a0ed0c29ef8e0ee4a4b,1,2,1,0.01328923,1536887543,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ab59cbf376bfbb70724633c3c662903f0e316d01c5517c8e37cc13dfd01955d0,1,2,1,0.01328922,1536679718,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
8dc8e13ecfea998ffb0a27882689b41733e78857ade465d6e0ade6d2d0a91a68,1,2,1,0.01342024,1536038100,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
c882f7445c6e4f3772148feb7f7fad35bf5be57a6aee0a43b204646efeaf1eeb,1,2,1,0.01342042,1535836194,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
e7d2f23c063388af93b26fb4f7c8ffdbc13e73e3047fae4bfac111f1bc97bb90,1,2,1,0.0132909,1535324557,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
9de3280b9ccc9faf7a1d5b24915b027aacb7fa30eb2f822f07a5ad2cb8937003,1,2,1,0.01329095,1535229411,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
e27df2f44901da3b39d2e11581f6a6549f63dad5e3364d9713d0e3b00014e7db,1,2,1,0.01342212,1535098518,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,444,1,0.01342212,1535029089,Regular,48bd947d0d5938d215ade0a01cc21293e70f1c650f0cb64137ce9eaf48b1d5d0
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,401,1,0.01329096,1535029089,Regular,fff6177455ad0273f8382751021b0816c5c350d79d57b5cd31c0b53f76cf2dcf
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,64,1,0.01355634,1535029089,Regular,c04ff1a2d43be602c4c41ea1878fdf538523c60d867fd7cd03e7293e732ed3c0
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,392,1,0.01342211,1535029089,Regular,f30e44d36694fe658cd5dc61682348617675560facb96a4cfe5292e7d65d6161
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,264,1,0.01342212,1535029089,Regular,fe7a591e0dee3ddea600306c0e3a0b6be154a83b97e0c690c5b5313ae089ff5a
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,400,1,0.01355634,1535029089,Regular,80c310892473d4b8e725f656f2dd60419db6d44b4ee38a47203544c88f6aad61
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,451,1,0.01355634,1535029089,Regular,5376c99c2b755ae82d89f2772bbef92d9428d93147e2ed671b7bd1a2fde6e363
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,50,1,0.01342212,1535029089,Regular,d5b35b6a5c94791e245ffbc292ba6acc41edd93058d132b528c6cca212f91035
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,350,1,0.0132927,1535028915,Regular,1dcdf5b06a26d5d1298abde2fed7a2741778f8065a76831032898e9c4619b80e
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,258,1,0.01369007,1535028915,Regular,599195e27f63ca2a2d8307ad191d475ab766753e21dfb560c6c3958e0e45a60a
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,432,1,0.01329096,1535028915,Regular,c1ddfeef35ff6e35906f1805cd183f9083c781ae754aa1290728e8bcae44f111
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,17,1,0.01355634,1535028435,Regular,9804e4efa0c88aaaebe7bba5080fb2a5f130e1aed3dc8b48ce9da62e901cf987
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,61,1,0.01329264,1535028435,Regular,4a4387f9c992f3b9fc03b4577c6d6f61ecf104ee06e54eefea3332a6c8c1d26d
669f1221f9057c7b89d13c7815cece594900daf805944d08ad0a928af0ce042d,1,2,1,0.01342212,1535006637,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c0e5642b15b6d68b92a21fb3a5a33fb6da2b5865477c2831c88fe9cd3833391c,1,2,1,0.01329091,1534987495,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
fe7a591e0dee3ddea600306c0e3a0b6be154a83b97e0c690c5b5313ae089ff5a,1,2,1,0.01342212,1534740473,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
f30e44d36694fe658cd5dc61682348617675560facb96a4cfe5292e7d65d6161,1,2,1,0.01342211,1534475306,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
fff6177455ad0273f8382751021b0816c5c350d79d57b5cd31c0b53f76cf2dcf,1,2,1,0.01329096,1534424685,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
48bd947d0d5938d215ade0a01cc21293e70f1c650f0cb64137ce9eaf48b1d5d0,1,2,1,0.01342212,1534321809,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d5b35b6a5c94791e245ffbc292ba6acc41edd93058d132b528c6cca212f91035,1,2,1,0.01342212,1534278449,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
c1ddfeef35ff6e35906f1805cd183f9083c781ae754aa1290728e8bcae44f111,1,2,1,0.01329096,1533990066,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
599195e27f63ca2a2d8307ad191d475ab766753e21dfb560c6c3958e0e45a60a,1,2,1,0.01369007,1533829580,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
1dcdf5b06a26d5d1298abde2fed7a2741778f8065a76831032898e9c4619b80e,1,2,1,0.0132927,1533757101,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
9804e4efa0c88aaaebe7bba5080fb2a5f130e1aed3dc8b48ce9da62e901cf987,1,2,1,0.01355634,1533549956,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
c04ff1a2d43be602c4c41ea1878fdf538523c60d867fd7cd03e7293e732ed3c0,1,2,1,0.01355634,1533147635,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
80c310892473d4b8e725f656f2dd60419db6d44b4ee38a47203544c88f6aad61,1,2,1,0.01355634,1532983447,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
4a4387f9c992f3b9fc03b4577c6d6f61ecf104ee06e54eefea3332a6c8c1d26d,1,2,1,0.01329264,1532923999,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5376c99c2b755ae82d89f2772bbef92d9428d93147e2ed671b7bd1a2fde6e363,1,2,1,0.01355634,1532731195,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
7979e544d79624b940fd980a27080bd1af53dbccf191799118899113902dd6f9,1,2,1,0.01329269,1532729266,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,57,1,0.01355634,1532659923,Regular,e1674558b7e155a863296397c3947b05d7a5c83360796b23e1098e0c8e739995
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,308,1,0.01355806,1532659923,Regular,7f35eccfdcaec004885e47360c3345f64a296058620e125dc2df59b0b0423bc9
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,485,1,0.01355808,1532659923,Regular,a0497ee07153182ebb334aba1f31c826fce4c12c0b04e94af655175135acafec
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,114,1,0.01382519,1532659341,Regular,ea2a920bac85211246001ff44cb9fd939a3d3ee976e7519f4d1f77760a6caa16
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,452,1,0.01369006,1532659341,Regular,6d23879c7fecbccfa159bdd0bd3dde0b929e1ffcbf9ee6092c3ad46a89c09169
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,260,1,0.01355634,1532659341,Regular,9bbd5b2d748b584919d734a960d5ac60d1657277d3f33ca1d8179551f639c238
ea2a920bac85211246001ff44cb9fd939a3d3ee976e7519f4d1f77760a6caa16,1,2,1,0.01382519,1532528208,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e1674558b7e155a863296397c3947b05d7a5c83360796b23e1098e0c8e739995,1,2,1,0.01355634,1532527246,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
6d23879c7fecbccfa159bdd0bd3dde0b929e1ffcbf9ee6092c3ad46a89c09169,1,2,1,0.01369006,1532336724,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,97,1,0.0135581,1532327710,Regular,7c7568b295a529076918244d20f722ba5f0e2e519275f2d00932dae27f8580f9
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,120,1,0.01382707,1532327710,Regular,d424d385767c682d0c5b7e04b91b22bf189da2456f8da1575b2ae01ca5cb52fa
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,134,1,0.01355807,1532327609,Regular,5131b9c0567a29d2dd89a7cb85437293502245de9ae18b62459a645964157799
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,283,1,0.01355808,1532327609,Regular,ef98559b865ea9ce3c323c43f9c6338ab04bf22919fa06b6706720c930d3fd9e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,420,1,0.01342576,1532327609,Regular,b017294587d0fc92ed9e51eb48b5b6ecd4df0ae90b1445f569674ad2b1aa08a5
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,493,1,0.0134254,1532327609,Regular,ada8f2ef0f9b92edfa92a833babad5f70359786f66f82740b534af71c8cb21a8
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,177,1,0.01342593,1532327609,Regular,f37fcd80c409435b95a91b5d85573d6170b461d9c1f236baeef31b4cfe0e2a20
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,452,1,0.0134238,1532327609,Regular,4db3badbe829b843bdadf559bab10989dce085dd9ee8175d8c19b673f3c52e2b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,380,1,0.0136919,1532327609,Regular,8ae0d65f55b8a3d9e4677166ebe04e1555483d24b17cf1dad9fa7e7631e27728
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,503,1,0.0134254,1532327560,Regular,dcced77defe9b1def4eb9d92cd731ebe87856f7583a47eefba27bfc1f8745a16
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,447,1,0.01382688,1532327560,Regular,820e08bde9202eb3f1996fca37c83866aed344b220a6bfa9b11e153a1bf827d7
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,179,1,0.0136919,1532327560,Regular,99fb391005a4944d727d59c6a16291e3332a4d9a9c03b57a0aec7b1961c3c651
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,464,1,0.01355805,1532327560,Regular,9c764f0cac3cc505eee969316e666a2137e584068be21e32c8a8df75dfd4055e
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,478,1,0.01355806,1532327392,Regular,8f57f09392b594be17dbc15126df66054e454470c745c2ce5378f96c4ff63ff0
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,530,1,0.01355804,1532327392,Regular,c55e1a7a763a00d6ccd4a1b489e18e0b678cb6189f06b190af1f4d2ae5b7da47
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,338,1,0.0136919,1532327392,Regular,910f84ba6f488efb982946e1e18421a7fa0d6663ff7ad4b02412cfc3b2ff6340
9bbd5b2d748b584919d734a960d5ac60d1657277d3f33ca1d8179551f639c238,1,2,1,0.01355634,1532258247,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
4db3badbe829b843bdadf559bab10989dce085dd9ee8175d8c19b673f3c52e2b,1,2,1,0.0134238,1532248097,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
b017294587d0fc92ed9e51eb48b5b6ecd4df0ae90b1445f569674ad2b1aa08a5,1,2,1,0.01342576,1532019896,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
dcced77defe9b1def4eb9d92cd731ebe87856f7583a47eefba27bfc1f8745a16,1,2,1,0.0134254,1531935566,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
ada8f2ef0f9b92edfa92a833babad5f70359786f66f82740b534af71c8cb21a8,1,2,1,0.0134254,1531886411,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ef98559b865ea9ce3c323c43f9c6338ab04bf22919fa06b6706720c930d3fd9e,1,2,1,0.01355808,1531851661,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
7f35eccfdcaec004885e47360c3345f64a296058620e125dc2df59b0b0423bc9,1,2,1,0.01355806,1531823522,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
a0497ee07153182ebb334aba1f31c826fce4c12c0b04e94af655175135acafec,1,2,1,0.01355808,1531794541,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
5131b9c0567a29d2dd89a7cb85437293502245de9ae18b62459a645964157799,1,2,1,0.01355807,1531443829,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d424d385767c682d0c5b7e04b91b22bf189da2456f8da1575b2ae01ca5cb52fa,1,2,1,0.01382707,1531319840,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
7c7568b295a529076918244d20f722ba5f0e2e519275f2d00932dae27f8580f9,1,2,1,0.0135581,1531241902,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
f37fcd80c409435b95a91b5d85573d6170b461d9c1f236baeef31b4cfe0e2a20,1,2,1,0.01342593,1530970334,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
c55e1a7a763a00d6ccd4a1b489e18e0b678cb6189f06b190af1f4d2ae5b7da47,1,2,1,0.01355804,1530921043,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
820e08bde9202eb3f1996fca37c83866aed344b220a6bfa9b11e153a1bf827d7,1,2,1,0.01382688,1530826022,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
8f57f09392b594be17dbc15126df66054e454470c745c2ce5378f96c4ff63ff0,1,2,1,0.01355806,1530766255,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
99fb391005a4944d727d59c6a16291e3332a4d9a9c03b57a0aec7b1961c3c651,1,2,1,0.0136919,1530646923,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
910f84ba6f488efb982946e1e18421a7fa0d6663ff7ad4b02412cfc3b2ff6340,1,2,1,0.0136919,1530580921,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
9c764f0cac3cc505eee969316e666a2137e584068be21e32c8a8df75dfd4055e,1,2,1,0.01355805,1530552298,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
8ae0d65f55b8a3d9e4677166ebe04e1555483d24b17cf1dad9fa7e7631e27728,1,2,1,0.0136919,1530440874,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,341,1,0.01369372,1530075117,Regular,ef2a86a981b49357ce8f055e9df02c29d749fcbd6ca350dc62075fddf73d30fb
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,34,1,0.01383275,1530075117,Regular,142f3d7430713736fbf0c4ad1903639b965d094c4387289b76b2c4a67f1c20f7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,215,1,0.01369372,1530075117,Regular,4ec95c7a97f9276d9ccdade69370f0959b447ed9208b66398f36aa20016f4df9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,263,1,0.0136956,1530075117,Regular,2545a4f7320c11cad79b3f860fd25edb40756af73727f3afcb43a4e090a9fbf9
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,12,1,0.01383078,1530073458,Regular,af68b7da7f6c570316910f359eabf9ea1292f28d63d78f90a350cd8e3f8b4582
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,320,1,0.01355986,1530073458,Regular,14fa6ca06e76a26b8de0601f3b46189a799ba39417d62d864c848653bc32ec3c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,229,1,0.01382882,1530073458,Regular,c0893e5099e80b4f32e2825ec6d6d6827ee42bb2c035c255e5b25f56b11e984c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,159,1,0.01383078,1530073458,Regular,c5ee12e2dc6ca67a2d95d79820947c8aee3945087b588f7cb98d89c30709854a
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,113,1,0.01369369,1530072481,Regular,b0a54d5cf8c1adb31c933cb0acf441bcf60218b251cdebb4c0aafaa1c4700f9a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,17,1,0.01369559,1530072481,Regular,ed5d50e999fc9f82e5f2d17d9af37a8345420ab2357f018a1d04d441ab8b7060
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,99,1,0.01383078,1530072481,Regular,9894cc37eb4eee7c0d182c7931127b9e310744f38135c0187967059645427ca4
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,504,1,0.01382882,1530072391,Regular,50804cbc759b7284c40aff9d0a29af8e76646420c328f109cc1a80c905c59930
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,541,1,0.01355984,1530072391,Regular,6026704f3271957717856d506a69878586bc0999645023f96ef762353375fdce
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,601,1,0.01383078,1530072391,Regular,1fbdfc344bcf2f99111a7f631274f46c903cba626dfe2c33a1e77dbf5aef1ad0
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,563,1,0.01383275,1530072391,Regular,6d417ad3fa197734ec23146ad946c2615b75ac683a84d6961c611d79eb326dcf
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,135,1,0.01383078,1530072215,Regular,4cd984731ea45225a222161fdda14b36bb76cb1e6f286cf817ee7085aba978da
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,427,1,0.01355977,1530072215,Regular,31bca56d9f47b5a61d49a0e5ec3d119d06a1f725947047f26f0b77e7f237a2d6
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,306,1,0.01369563,1530072215,Regular,cc9ab8193a6b8ca37b1f4447e94613a7c4c5377ee8662d5a7a4e464f45179ad4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,261,1,0.01369553,1530072215,Regular,f9099cb261261d0ff8ab5e1ca37fabfd134d5b4d383e92a2b37a1fb8959dc8d3
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,82,1,0.01369562,1530071910,Regular,61e5aa7ccd851d31476c7ffd21ff2ae936a5b2f97b8eafae82b4600bfa90fc02
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,270,1,0.01369556,1530071910,Regular,158caee2edf9d810c17c2952d31bcf899ac69e50e675ea5e6d4efe564bf86d71
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,448,1,0.01369559,1530071910,Regular,7e96ad1f7bceece8724a4193271731ece4d9873ef2bc96a714e2f46132f4e674
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,385,1,0.0138325,1530071910,Regular,d9e54179cec27fd4ff0a1e33298c6bffbcd133692fc0b97045837674eeb09573
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,59,1,0.01383077,1530071910,Regular,bbd9926e2133e95c00973fa9808f4d47c18b7734a878f6e6c74048f2229a576d
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,61,1,0.01369372,1530071290,Regular,6090924fe37820930bb53c0199662d4e762c5a7e3078ce1a2f982158d0517156
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,379,1,0.01355984,1530071290,Regular,865ccd2930ba8df96ce95f3d11f0a3060aaec2f763bf58f0ae800525c29a3c5c
