tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,3,1,0.22681038,1675804775,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,36,1,0.23035396,1675798657,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,40,1,0.24678588,1675776137,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,32,1,0.24743485,1675775737,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,34,1,0.26742694,1675750567,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,11,1,0.28086315,1675736407,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,7,1,0.29459995,1675721838,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,25,1,0.29689844,1675719324,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,5,1,0.31608765,1675701522,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,4,1,0.3172104,1675700181,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,16,1,0.32445474,1675693261,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,47,1,0.3331636,1675684603,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,40,1,0.33462113,1675683437,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,47,1,0.33827726,1675679795,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,6,1,0.35969221,1675661191,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,49,1,0.37683488,1675644468,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,32,1,0.37984352,1675642068,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,3,1,0.38648119,1675636827,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,39,1,0.38743288,1675635174,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,46,1,0.38868041,1675633975,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,28,1,0.38895276,1675633975,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b,-1,42,1,0.39077297,1675632314,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b,-1,37,1,0.39084483,1675632314,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,11,1,0.40081791,1675623631,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,23,1,0.40967128,1675617548,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,20,1,0.42402509,1675604610,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,47,1,0.42347712,1675604610,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,39,1,0.43749631,1675593043,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,49,1,0.43839592,1675592848,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,30,1,0.45035379,1675584708,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,41,1,0.45776703,1675579748,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,27,1,0.46254575,1675576484,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,17,1,0.50336559,1675553427,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,27,1,0.51542366,1675547585,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,23,1,0.60220777,1675505770,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,28,1,0.61739835,1675499906,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,1,1,0.69585445,1675471110,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,37,1,0.70814676,1675466901,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,32,1,0.72797442,1675460634,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,36,1,0.75033938,1675454163,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,25,1,0.78963506,1675442569,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,16,1,0.79266505,1675442156,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,38,1,0.80280527,1675438977,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,25,1,0.81822671,1675435038,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,291,1,0.18767422,1630636416,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,603,1,0.13912378,1630550216,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,466,1,0.11743146,1630463446,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,91,1,0.17983456,1630377393,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,150,1,0.12649236,1630290672,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,388,1,0.13377919,1630204423,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,540,1,0.16049664,1630118796,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,100,1,0.20623498,1630031477,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,84,1,0.24678588,1629945147,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,166,1,0.24743485,1629858920,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,253,1,0.17787533,1629772330,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,221,1,0.22681038,1629685882,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,317,1,0.23035396,1629599589,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,28,1,0.26742694,1629513112,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,511,1,0.11039505,1629426714,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,81,1,0.18336565,1629340239,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,430,1,0.1724762,1629254184,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,580,1,0.31608765,1629167675,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,398,1,0.29689844,1629081499,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,411,1,0.3172104,1628994832,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,400,1,0.38648119,1628908745,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,375,1,0.22279573,1628822290,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,426,1,0.1517109,1628660703,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,309,1,0.29459995,1628476222,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,466,1,0.3331636,1628389792,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,518,1,0.28086315,1628303646,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,81,1,0.16114097,1628047996,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,220,1,0.35969221,1627957808,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,385,1,0.32445474,1627871380,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,529,1,0.37984352,1627785308,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,13,1,0.37683488,1627698722,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,480,1,0.40081791,1627612441,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,111,1,0.38743288,1627526310,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,563,1,0.38868041,1627439502,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,129,1,0.33827726,1627353487,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,259,1,0.33462113,1627268703,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,471,1,0.39077297,1627180536,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,51,1,0.45776703,1627094750,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,561,1,0.46254575,1627008370,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,334,1,0.45035379,1626921796,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,425,1,0.51542366,1626834705,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,0,1,0.61739835,1626748307,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,286,1,0.60220777,1626661889,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,200,1,0.43749631,1626575581,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,360,1,0.38895276,1626490591,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,446,1,0.43839592,1626402647,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,349,1,0.39084483,1626316734,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,4,1,0.40967128,1626230015,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,333,1,0.42347712,1626144288,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,458,1,0.42402509,1626057026,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,483,1,0.50336559,1625970570,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,80,1,0.72797442,1625884244,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,132,1,0.75033938,1625797772,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,356,1,0.79266505,1625711412,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,67,1,0.70814676,1625625987,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,399,1,0.69585445,1625538774,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,295,1,0.80280527,1625452546,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
0c3b25f5f7702d722644ae355ed25456e98f7c1e8e6caf45139cd911394a843d,-1,3,1,0.8600581,1625432491,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,93,1,0.81822671,1625365833,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,54,1,0.8600581,1625279443,Regular,0c3b25f5f7702d722644ae355ed25456e98f7c1e8e6caf45139cd911394a843d
37206f51b190e17c1a2ecf70aa4b9e863066b60b2c3aa77416fb2e2cbf5a3640,-1,3,1,0.9477716,1625265348,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,107,1,0.9477716,1625193074,Regular,37206f51b190e17c1a2ecf70aa4b9e863066b60b2c3aa77416fb2e2cbf5a3640
d833dd34525cd373bb338a4a631f6f494c53bc721e93a6521885df51f3227026,-1,3,1,1.1180775,1625173916,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,304,1,1.1180775,1625106837,Regular,d833dd34525cd373bb338a4a631f6f494c53bc721e93a6521885df51f3227026
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,298,1,0.78963506,1625020194,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
