tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bfb836cbbb2c50e0013ac62a0b0298baea506413b52bd5da3f4f3f76a89778,1,2,1,0.0101862,1556350965,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
d805b3920d65f84b12e5c52e60d5334b3b8ae67926e79a0966f4f70e9c26b091,1,2,1,0.01028812,1555591202,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,318,1,0.01028813,1555572647,Regular,0bfbcadad8fc8ccb7624d5c9e5fa6ee162a37ef1c69672116d7b44fa7427d6c0
0bfbcadad8fc8ccb7624d5c9e5fa6ee162a37ef1c69672116d7b44fa7427d6c0,1,2,1,0.01028813,1554794031,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,178,1,0.01039003,1554604240,Regular,0d989f1919f12caceb0785f3b61a1a24e993520813f93c8f8edae20c152b876e
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,150,1,0.01039103,1554604240,Regular,de93923143cc3be1eea01b00e870ca5b3db127c0a83cc7277d5a741c57629f5c
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,181,1,0.01028911,1554604240,Regular,d884dad799c9757d147c6fa3ffaa60d21533b433ac8c86233465e9b7613ba270
0d989f1919f12caceb0785f3b61a1a24e993520813f93c8f8edae20c152b876e,1,2,1,0.01039003,1554165581,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
d884dad799c9757d147c6fa3ffaa60d21533b433ac8c86233465e9b7613ba270,1,2,1,0.01028911,1553709617,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
de93923143cc3be1eea01b00e870ca5b3db127c0a83cc7277d5a741c57629f5c,1,2,1,0.01039103,1553543101,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,121,1,0.01028912,1553045230,Regular,876d3f362ff8f416ae393e3f12e0d3261b3f52fd46db96a0955e8b2171941a70
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,199,1,0.01039111,1553045230,Regular,6ceacaff7a540584184663e44db9c2cba6a7dda13fe9ff6858649d5fa686c7c2
876d3f362ff8f416ae393e3f12e0d3261b3f52fd46db96a0955e8b2171941a70,1,2,1,0.01028912,1552402100,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,126,1,0.01039186,1552382587,Regular,a207e7d7c5526b88461d64a89f92112c07163f4e8925778a2ed0ad1e00ddb984
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,139,1,0.01039189,1552382587,Regular,0a61f400a64d0d72c6c2d18c08b275dfdfdd8fa5912c9afa4daa073cecf5858c
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,245,1,0.0104949,1552382587,Regular,1a3a2d2cce2a59d3bee838b3172e7a110ec8736a2d3e2bb51d39c591047a6dfa
6ceacaff7a540584184663e44db9c2cba6a7dda13fe9ff6858649d5fa686c7c2,1,2,1,0.01039111,1552319643,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0a61f400a64d0d72c6c2d18c08b275dfdfdd8fa5912c9afa4daa073cecf5858c,1,2,1,0.01039189,1552110934,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
a207e7d7c5526b88461d64a89f92112c07163f4e8925778a2ed0ad1e00ddb984,1,2,1,0.01039186,1551860376,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
1a3a2d2cce2a59d3bee838b3172e7a110ec8736a2d3e2bb51d39c591047a6dfa,1,2,1,0.0104949,1551789386,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,154,1,0.01059887,1551349501,Regular,655c6aef71808794499920ffeda6a3f08616664527ea0cece64c0067d91c1575
655c6aef71808794499920ffeda6a3f08616664527ea0cece64c0067d91c1575,1,2,1,0.01059887,1551119420,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,95,1,0.01070371,1550704248,Regular,14d622e3b6e82bdcab7d274065fec04e40556d5899871886f15ddadb84863b53
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,114,1,0.01049602,1550704248,Regular,05a0f699131c0ca56228655f499962251ac7908cc060a4ae6abaa9d53da83f64
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,2,1,0.01070373,1550704248,Regular,a256bf5f25dd34e68d3fa267005f2a5007e0f43e73c0b1b8558ebc080c94a802
14d622e3b6e82bdcab7d274065fec04e40556d5899871886f15ddadb84863b53,1,2,1,0.01070371,1550530221,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
a256bf5f25dd34e68d3fa267005f2a5007e0f43e73c0b1b8558ebc080c94a802,1,2,1,0.01070373,1550528283,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
05a0f699131c0ca56228655f499962251ac7908cc060a4ae6abaa9d53da83f64,1,2,1,0.01049602,1550397171,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,122,1,0.01070485,1549527190,Regular,ca5fb796f1b2debb602b25b501e4cc03da72eeac2426e17a1fad554a2384416d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,19,1,0.01081073,1549527190,Regular,d7b971001b5f33d6a9f22b95ad364c12a7bfd1e9a33160d5195cda8a544ce413
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,164,1,0.01070486,1549527190,Regular,0e03883ea0955a07a0a7d0c5f931de24b42d699d0fb408f1af2f649c6dfac59f
ca5fb796f1b2debb602b25b501e4cc03da72eeac2426e17a1fad554a2384416d,1,2,1,0.01070485,1549072363,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
0e03883ea0955a07a0a7d0c5f931de24b42d699d0fb408f1af2f649c6dfac59f,1,2,1,0.01070486,1548998967,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
d7b971001b5f33d6a9f22b95ad364c12a7bfd1e9a33160d5195cda8a544ce413,1,2,1,0.01081073,1548847348,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,99,1,0.010706,1547708996,Regular,88ef95c72813fe530332ad0a6945a2bf0c7b388772132b29daa5e7640abdcc50
88ef95c72813fe530332ad0a6945a2bf0c7b388772132b29daa5e7640abdcc50,1,2,1,0.010706,1546927221,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,172,1,0.01070719,1546919570,Regular,e51389d6a1b806364d3f449e2dd11151353cb96b300c454e19eb428fd1287fb0
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,197,1,0.01092002,1546919570,Regular,bde75a5f4313fe5fe9e1cb7d747fe95db2056b20211e6868b75ee94a8e9926c0
e51389d6a1b806364d3f449e2dd11151353cb96b300c454e19eb428fd1287fb0,1,2,1,0.01070719,1546522887,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
bde75a5f4313fe5fe9e1cb7d747fe95db2056b20211e6868b75ee94a8e9926c0,1,2,1,0.01092002,1546495627,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,176,1,0.01070718,1546252120,Regular,bf7cf96983eba7abca03825d32667560cc0c9288ef6c5a4b61491780c030c5b2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,7,1,0.01081309,1546252120,Regular,80e012829c4e39cd69525b08e2bc89ca98df76a50ec7b120a3b9d2be1ebc550c
80e012829c4e39cd69525b08e2bc89ca98df76a50ec7b120a3b9d2be1ebc550c,1,2,1,0.01081309,1545741514,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,72,1,0.01113689,1545650500,Regular,075d7ed4381764851b94a5f5c77e925e7e4eecf0bc69c89e3c5bdef11f502c46
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,22,1,0.01113698,1545650500,Regular,b4bdef37e8b45452b1ef419b50c87d9ca61645af38a9ab8894ebc3132f34a116
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,8,1,0.01081308,1545650500,Regular,36dd00a75c6e463be6a7ae456eb8efcf004d4db895b07430bafd853633045106
bf7cf96983eba7abca03825d32667560cc0c9288ef6c5a4b61491780c030c5b2,1,2,1,0.01070718,1545633245,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
b4bdef37e8b45452b1ef419b50c87d9ca61645af38a9ab8894ebc3132f34a116,1,2,1,0.01113698,1545141869,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
36dd00a75c6e463be6a7ae456eb8efcf004d4db895b07430bafd853633045106,1,2,1,0.01081308,1545138344,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
075d7ed4381764851b94a5f5c77e925e7e4eecf0bc69c89e3c5bdef11f502c46,1,2,1,0.01113689,1545010801,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,160,1,0.01092124,1544483058,Regular,f04f732cc8177a9c6e91d1e15f1fc395c206ad85b05f814534c88246b60aea8c
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,287,1,0.01092121,1544483058,Regular,53ab89806716b0ad2408a1222ee46561bc2ceafe9d82cd899447b6d66c18ecef
f04f732cc8177a9c6e91d1e15f1fc395c206ad85b05f814534c88246b60aea8c,1,2,1,0.01092124,1544175246,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
53ab89806716b0ad2408a1222ee46561bc2ceafe9d82cd899447b6d66c18ecef,1,2,1,0.01092121,1544005369,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,94,1,0.01103048,1543316504,Regular,02033f5158a6dd2797f49d39b8852680011d2995f3f5ec717adc7ca3f307de59
02033f5158a6dd2797f49d39b8852680011d2995f3f5ec717adc7ca3f307de59,1,2,1,0.01103048,1542793461,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,127,1,0.01092231,1542675779,Regular,5c2da404b56327f16c0f8892eee0f4b2fc82ed6119a8315efaa2514d26723cad
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,151,1,0.01113952,1542675779,Regular,e292d18ca869a6223cf32a34a8fba38ac8619eea339c34b5e5d875f69b229ec1
5c2da404b56327f16c0f8892eee0f4b2fc82ed6119a8315efaa2514d26723cad,1,2,1,0.01092231,1542292768,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,145,1,0.01124959,1542236940,Regular,b3d656f232ffec6185a50f1aab9b1cfe0a84ee1b50c89c814b27abfb0903b19e
e292d18ca869a6223cf32a34a8fba38ac8619eea339c34b5e5d875f69b229ec1,1,2,1,0.01113952,1542213969,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
b3d656f232ffec6185a50f1aab9b1cfe0a84ee1b50c89c814b27abfb0903b19e,1,2,1,0.01124959,1542003800,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,35,1,0.01103046,1541663795,Regular,f608f1ef03458530e73419c182d7eaf8498daee28a4cd05719ef17631728b33e
f608f1ef03458530e73419c182d7eaf8498daee28a4cd05719ef17631728b33e,1,2,1,0.01103046,1541557744,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,155,1,0.01158701,1541237254,Regular,5aa78ee0a52438701d62feaa9d6d12bb1cdafc91ec23385249f5280a35a5cead
5aa78ee0a52438701d62feaa9d6d12bb1cdafc91ec23385249f5280a35a5cead,1,2,1,0.01158701,1541020949,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,134,1,0.01125092,1540701944,Regular,fb64cbaafac8b519945a623264a5ff13381d4438350e75090441aca81021a7b9
fb64cbaafac8b519945a623264a5ff13381d4438350e75090441aca81021a7b9,1,2,1,0.01125092,1540520015,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,215,1,0.01125091,1540252668,Regular,83dbc0bf1aa6b8976650449465e8ac9757b4d12bc47c6e2cdcdc118645d2d0f7
83dbc0bf1aa6b8976650449465e8ac9757b4d12bc47c6e2cdcdc118645d2d0f7,1,2,1,0.01125091,1539994080,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,140,1,0.01136342,1538684529,Regular,bf9b41b6fcbee58e28fdcee486e1e386d67f36dae25ba0d4d26996d588e292c9
bf9b41b6fcbee58e28fdcee486e1e386d67f36dae25ba0d4d26996d588e292c9,1,2,1,0.01136342,1538311296,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,120,1,0.01125363,1536989583,Regular,3d0aa70661659fd9f94eeade31a87ff2bbf9571e518f5bec0a2931d2d951c15f
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,161,1,0.01136488,1536989583,Regular,9470d14acd2acb013d2542d2c79a3fc2dae46b8e4248b2ee652d2b7baaffea7d
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,148,1,0.01136483,1536989583,Regular,8a08c181f1ad9538045262dc17bcd867472306417dcdaa030347e5f37149ad73
3d0aa70661659fd9f94eeade31a87ff2bbf9571e518f5bec0a2931d2d951c15f,1,2,1,0.01125363,1536787997,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8a08c181f1ad9538045262dc17bcd867472306417dcdaa030347e5f37149ad73,1,2,1,0.01136483,1536545941,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
9470d14acd2acb013d2542d2c79a3fc2dae46b8e4248b2ee652d2b7baaffea7d,1,2,1,0.01136488,1536344007,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,154,1,0.01147844,1535658716,Regular,f5e369f3b8e8c98ab3e9955f689db6f48c9e46a89a6e6822734ccb6f2b551ead
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,120,1,0.01136626,1535658716,Regular,fe02ebb43702999bad76905d10e4ebd9673ee590a40bf9010084bd9a1ff77d89
fe02ebb43702999bad76905d10e4ebd9673ee590a40bf9010084bd9a1ff77d89,1,2,1,0.01136626,1535331254,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,63,1,0.01159183,1535176313,Regular,6780a0f8b2bcc63efac0fba71ef13fcef841ec80e81373318bb032938783ca3f
f5e369f3b8e8c98ab3e9955f689db6f48c9e46a89a6e6822734ccb6f2b551ead,1,2,1,0.01147844,1535137987,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
6780a0f8b2bcc63efac0fba71ef13fcef841ec80e81373318bb032938783ca3f,1,2,1,0.01159183,1534599629,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,128,1,0.01136623,1534487210,Regular,72b3509be0bc8f35fb35b30d0d52c898c3517c04374168b59bf7e61218e07b98
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,42,1,0.01147852,1534487210,Regular,deea9e2fcd363a8142ca414d17a3d320ba9365e0fed90e0234be089e264f6837
72b3509be0bc8f35fb35b30d0d52c898c3517c04374168b59bf7e61218e07b98,1,2,1,0.01136623,1534298718,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
deea9e2fcd363a8142ca414d17a3d320ba9365e0fed90e0234be089e264f6837,1,2,1,0.01147852,1534051052,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,250,1,0.01148006,1533956581,Regular,da4aeaccf007d5916e91c88fa903d6b4760756a1f718408694a0a1fca8e836d7
da4aeaccf007d5916e91c88fa903d6b4760756a1f718408694a0a1fca8e836d7,1,2,1,0.01148006,1533669278,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,107,1,0.01159334,1532659923,Regular,6833ebaafd2356fd1ac8c5ce41ec826616dd83345412b4868cf0a69136e2d5a0
6833ebaafd2356fd1ac8c5ce41ec826616dd83345412b4868cf0a69136e2d5a0,1,2,1,0.01159334,1532404816,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,162,1,0.01159475,1532265144,Regular,7ae98c9c5eef2f2fa605be5e516637771f991d6a21a0a0a16f0a6e1f0ce12fc5
7ae98c9c5eef2f2fa605be5e516637771f991d6a21a0a0a16f0a6e1f0ce12fc5,1,2,1,0.01159475,1532031937,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,33,1,0.01182482,1531780912,Regular,7bc4d786ff3b5b4ede293393af50e2f7f4479bbfc8fa7902ab0329065c6c222a
7bc4d786ff3b5b4ede293393af50e2f7f4479bbfc8fa7902ab0329065c6c222a,1,2,1,0.01182482,1531478858,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,101,1,0.01194146,1531217683,Regular,660313dfc3084d4a3747b24d4c37b26102133647518d674caf118bb8a34bad79
660313dfc3084d4a3747b24d4c37b26102133647518d674caf118bb8a34bad79,1,2,1,0.01194146,1530777199,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,149,1,0.0120592,1530673291,Regular,e2163b86b5d3ee025f884776a30d7dea2a220b5abb51772f4ed316c30f0efba8
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,142,1,0.01170925,1530673291,Regular,c2178b5af48db65dec7b0605eeba24b818e0bb2c86a2f4d9f0e8d0acbdf731a3
c2178b5af48db65dec7b0605eeba24b818e0bb2c86a2f4d9f0e8d0acbdf731a3,1,2,1,0.01170925,1530417971,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
e2163b86b5d3ee025f884776a30d7dea2a220b5abb51772f4ed316c30f0efba8,1,2,1,0.0120592,1530239363,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,83,1,0.01182637,1529310322,Regular,97457f3c30d732a2b763faa8d3387eb3897f504e287dbceecd338ab8b7bdf159
97457f3c30d732a2b763faa8d3387eb3897f504e287dbceecd338ab8b7bdf159,1,2,1,0.01182637,1528953999,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,50,1,0.0120625,1528786288,Regular,28a1af39b14fea22489c7ccb07997b47fdc5748d1acc71e740c410bbe939094d
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,145,1,0.01194475,1528786288,Regular,d469dcb4622d1d95d6a1582f19f392a55b63778ed280b2ac7584b5ab75172bef
d469dcb4622d1d95d6a1582f19f392a55b63778ed280b2ac7584b5ab75172bef,1,2,1,0.01194475,1527987012,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
28a1af39b14fea22489c7ccb07997b47fdc5748d1acc71e740c410bbe939094d,1,2,1,0.0120625,1527811211,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,41,1,0.01194645,1526064644,Regular,38930b4e81531ac44fcb82d8a64691fba48027fe5d5ec61fb3b6b54f45020e31
38930b4e81531ac44fcb82d8a64691fba48027fe5d5ec61fb3b6b54f45020e31,1,2,1,0.01194645,1525606898,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,168,1,0.01194639,1525339702,Regular,245593c4a46dfde21664281a77bfe7deb77e3a872770839303e56c7a4aadd0ba
245593c4a46dfde21664281a77bfe7deb77e3a872770839303e56c7a4aadd0ba,1,2,1,0.01194639,1525231824,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,56,1,0.0121849,1524815895,Regular,ec6514743feeb654bc4bf1fe7e85ffa2e2d364b7d5686b4882a2d4c8ba78bc4d
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,93,1,0.01218488,1524815895,Regular,380757e1ace11d53243a26de48566b10f5fece19f5afb4386c5760e0259e5e86
