tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,306,1,0.07893125,1636083169,Regular,f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,0,1,0.08224457,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,246,1,0.08224457,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280,-1,8,1,0.08321298,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,338,1,0.08321298,1635911128,Regular,f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,6,1,0.08052077,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,82,1,0.08052077,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,3,1,0.09000436,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,349,1,0.09000436,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309,-1,1,1,0.08579072,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,217,1,0.08579072,1635654574,Regular,45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,5,1,0.08800007,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,39,1,0.08800007,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c,-1,8,1,0.08876418,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,216,1,0.08876418,1635478585,Regular,5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c
4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16,-1,0,1,0.08515731,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,300,1,0.08515731,1635390034,Regular,4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,-1,7,1,0.0854792,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,466,1,0.0854792,1635302082,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,3,1,0.10373231,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,48,1,0.10373231,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c,-1,6,1,0.10068739,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,361,1,0.10068739,1635133854,Regular,aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,7,1,0.0974852,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,348,1,0.0974852,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,0,1,0.08961229,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,487,1,0.08961229,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,2,1,0.08885337,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,343,1,0.08885337,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,3,1,0.09881235,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,311,1,0.09881235,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59,-1,3,1,0.09707715,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,52,1,0.09707715,1634698480,Regular,5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,6,1,0.0809055,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,334,1,0.0809055,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,1,1,0.0858397,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,408,1,0.0858397,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef,-1,2,1,0.10313189,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,39,1,0.10313189,1634444178,Regular,1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef
be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c,-1,9,1,0.10180157,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,401,1,0.10180157,1634357831,Regular,be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c
a49ff1ddd6d88e4fac328dea6627b769c8e903a5c34d3d9964627e83c599d12b,-1,2,1,0.08428644,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,370,1,0.08428644,1634268958,Regular,a49ff1ddd6d88e4fac328dea6627b769c8e903a5c34d3d9964627e83c599d12b
064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9,-1,2,1,0.04740334,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,424,1,0.04740334,1634184674,Regular,064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,8,1,0.03825728,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,209,1,0.03825728,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207,-1,4,1,0.05537897,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,38,1,0.05537897,1634006179,Regular,5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,6,1,0.06045969,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,101,1,0.06045969,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,4,1,0.06257926,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,328,1,0.06257926,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009,-1,1,1,0.06619738,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,274,1,0.06619738,1633750133,Regular,b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009
6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c,-1,8,1,0.09301994,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,257,1,0.09301994,1633665081,Regular,6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,1,1,0.08817387,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,214,1,0.08817387,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,3,1,0.08898362,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,94,1,0.08898362,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855,-1,7,1,0.08703729,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,321,1,0.08703729,1633314029,Regular,b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855
3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2,-1,9,1,0.08972025,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,482,1,0.08972025,1633231156,Regular,3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2
8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1,-1,5,1,0.08772135,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,73,1,0.08772135,1633149470,Regular,8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,7,1,0.07555023,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,223,1,0.07555023,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7,-1,3,1,0.07699957,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,147,1,0.07699957,1632970056,Regular,01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7
c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352,-1,7,1,0.09661933,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,183,1,0.09661933,1632889399,Regular,c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,7,1,0.0911778,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,61,1,0.0911778,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
81f131a3bfb4548d50e3962302c9d8e77d5d092a207042c76fd8fab838187c69,-1,7,1,0.06383527,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,5,1,0.06383527,1632715617,Regular,81f131a3bfb4548d50e3962302c9d8e77d5d092a207042c76fd8fab838187c69
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,5,1,0.06172459,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,338,1,0.05741803,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,254,1,0.06172459,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851,-1,1,1,0.07072098,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,301,1,0.07072098,1632453365,Regular,fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,4,1,0.07111801,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,179,1,0.07111801,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,8,1,0.06668033,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,414,1,0.06668033,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4,-1,2,1,0.05620002,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,52,1,0.05620002,1632190878,Regular,a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4
154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c,-1,0,1,0.0471044,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,347,1,0.0471044,1632106844,Regular,154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,5,1,0.09444126,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,387,1,0.09444126,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,8,1,0.10245083,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,149,1,0.10245083,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,0,1,0.09431401,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,413,1,0.09431401,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,3,1,0.09246412,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,381,1,0.09246412,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f,-1,6,1,0.08090552,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,408,1,0.08090552,1631677689,Regular,fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,3,1,0.0607179,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,307,1,0.0607179,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,5,1,0.05483364,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,468,1,0.05483364,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7,-1,4,1,0.068716,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,318,1,0.068716,1631417451,Regular,8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7
20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d,-1,0,1,0.082704,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,107,1,0.082704,1631333996,Regular,20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,4,1,0.08058829,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,335,1,0.08058829,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,2,1,0.06831404,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,425,1,0.06831404,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,6,1,0.05750428,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
