tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457,1,12,1,0.20936022,1553960405,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,0,1,0.2058283,1553881390,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,12,1,0.45876751,1553796467,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,28,1,0.24741235,1553619745,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
e0e194a97e26c6a35342ff2eca44d8eb327fdfcd928b0083eb508ceefa5f9216,1,5,1,0.21011552,1553519703,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,0,1,0.20833852,1553215896,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,1,1,0.32243009,1553215896,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,2,1,0.35615365,1553215896,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,3,1,0.3568144,1553215896,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,4,1,0.38026736,1553215896,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e,-1,5,1,0.4271212,1553215896,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,126,1,0.20833852,1552786716,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,48,1,0.32243009,1552699493,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,37,1,0.35615365,1552614641,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,79,1,0.3568144,1552527413,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,145,1,0.4271212,1552442810,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,60,1,0.38026736,1552353279,Regular,df56b057825316dc037cb873be18ae7e52fadb7cd26f586184a23e7897f02c2e
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,0,1,0.17129856,1552318453,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,4,1,0.38055469,1552318453,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,2,1,0.34908502,1552318453,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,3,1,0.37819895,1552318453,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,5,1,0.44608368,1552318453,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c,-1,1,1,0.3208837,1552318453,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,57,1,0.3208837,1552268893,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,49,1,0.34908502,1552185983,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,116,1,0.37819895,1552099169,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,97,1,0.44608368,1552006804,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,110,1,0.17129856,1551930756,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,19,1,0.38055469,1551832792,Regular,c2a1016e35291c02c354fe4301550ccd0048a03d254089f186b644b11a76383c
4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8,-1,1,1,0.29519446,1551831382,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8,-1,0,1,0.29519446,1551831382,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8,-1,2,1,1.46537177,1551831382,Regular,3e6b67f08cdb36b3f18086aa75f4234055cd611cf24e998e3d31ad8ea4307582
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,68,1,0.29519446,1551747293,Regular,4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8
3e6b67f08cdb36b3f18086aa75f4234055cd611cf24e998e3d31ad8ea4307582,1,0,1,1.46537177,1551664331,Regular,4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,71,1,0.29519446,1551660929,Regular,4f751abb1b1066767bf15246f168ec25922e1f7d32bd39ac4b5a6a0d4005c2a8
c1dc0e5b17c764a8bf6ac60aee9c7d6914a2976fda7c77ce0a8855298382e1e7,-1,0,1,0.20465977,1548161623,Regular,7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12
7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12,1,13,1,0.20465977,1544858661,Regular,c1dc0e5b17c764a8bf6ac60aee9c7d6914a2976fda7c77ce0a8855298382e1e7
