tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,6,1,0.33296779,1569499142,Regular,c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,12,1,0.38541033,1569499142,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3,1,6,1,0.36412368,1569352211,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa,1,13,1,0.33296779,1569341768,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,1,1,0.38541033,1569073346,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,27,1,0.3528875,1568733180,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0,-1,3,1,0.35265088,1568733180,Regular,dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,1,1,0.37545959,1568733045,Regular,93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081
93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081,1,6,1,0.37545959,1568712486,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,17,1,0.35265088,1568625431,Regular,c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,1,1,0.3528875,1568407972,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,32,1,0.26825028,1568123480,Regular,292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,12,1,0.28917088,1568123480,Regular,7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24
292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81,1,2,1,0.26825028,1568009239,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,7,1,0.28917088,1567937883,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912,-1,5,1,0.33653832,1567519188,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,16,1,0.33653832,1567027619,Regular,7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,55,1,0.28953866,1566998290,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,27,1,0.16684669,1566998290,Regular,39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,31,1,0.23563314,1566998290,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,3,1,0.23563314,1566775268,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,9,1,0.28953866,1566724807,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,45,1,0.24033616,1566653871,Regular,406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,0,1,0.25002605,1566653871,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,19,1,0.24033616,1566448310,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,7,1,0.25002605,1566120898,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,3,1,0.24823177,1566047760,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700,-1,20,1,0.26122223,1566047760,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2,-1,2,1,0.28374762,1566047760,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,16,1,0.25730125,1566047760,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,8,1,0.24823177,1565979003,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,2,1,0.26122223,1565856011,Regular,a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,9,1,0.28374762,1565757025,Regular,b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,16,1,0.25730125,1565734284,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,1,1,0.2093261,1565613634,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,3,1,0.2093261,1565489812,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6,-1,2,1,0.23708389,1565262360,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,17,1,0.23708389,1565097643,Regular,5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,28,1,0.25988836,1564727647,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,12,1,0.25988836,1564706836,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,35,1,0.2344422,1564319802,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,13,1,0.19546463,1564319802,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,12,1,0.19067524,1564319802,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,24,1,0.15103601,1564052736,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,16,1,0.21124019,1564052736,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf,-1,21,1,0.17542777,1564052736,Regular,53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,3,1,0.19546463,1563946471,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,1,1,0.21124019,1563912458,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,19,1,0.15897376,1563451323,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,9,1,0.18453089,1563451323,Regular,9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,37,1,0.15326707,1563451323,Regular,d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,17,1,0.16748068,1563451323,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c,-1,3,1,0.14910138,1563451323,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,3,1,0.13959909,1563451323,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,6,1,0.13357229,1563451323,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,47,1,0.2036389,1563451323,Regular,dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,21,1,0.2344422,1563394187,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237,1,3,1,0.18453089,1563338849,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,1,1,0.15897376,1563289548,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a,1,15,1,0.15326707,1563222735,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,4,1,0.13959909,1563142707,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525,1,12,1,0.13357229,1563123639,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,13,1,0.14910138,1563024525,Regular,bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c
dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842,1,0,1,0.2036389,1562876838,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,4,1,0.15523404,1562663708,Regular,42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,69,1,0.16183239,1562663708,Regular,484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b
42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72,1,0,1,0.15523404,1562636707,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,3,1,0.14049245,1562208440,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,0,1,0.16589094,1562208440,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,23,1,0.14514998,1562208440,Regular,f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e
7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1,-1,8,1,0.17901319,1562208440,Regular,102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460
cf4a219a591ca37853d565b5bcdad5ac263fb802aeba480354569628117138ea,-1,0,1,0.1562729,1562208440,Regular,33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,19,1,0.19067524,1562187703,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0,-1,2,1,0.15934644,1561972478,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
a0e1bd77069c767fba3134d0453c4b39a634ea7cea1a05496b96084ef4b99db5,-1,4,1,0.15199899,1561972478,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,37,1,0.14413625,1561972478,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0,1,7,1,0.17542777,1561966825,Regular,c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,10,1,0.16589094,1561833244,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,14,1,0.16183239,1561724292,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,12,1,0.16748068,1561723314,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,2,1,0.17901319,1561661128,Regular,7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1
f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e,1,17,1,0.14514998,1561527639,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,10,1,0.15934644,1561389899,Regular,9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,3,1,0.1562729,1561334240,Regular,cf4a219a591ca37853d565b5bcdad5ac263fb802aeba480354569628117138ea
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,13,1,0.14413625,1561209401,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,8,1,0.15103601,1561182858,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,16,1,0.14049245,1561111629,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,14,1,0.15199899,1560928970,Regular,a0e1bd77069c767fba3134d0453c4b39a634ea7cea1a05496b96084ef4b99db5
39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc,1,7,1,0.16684669,1560927635,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,5,1,0.13281248,1560880810,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,11,1,0.11554263,1560880810,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7,-1,15,1,0.13414713,1560880810,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
8f6fbdab8ca6fd71fb209469343a378167dbbd10389745e49c9fcaa925ea5180,-1,7,1,0.13187038,1560880810,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,1,1,0.1362189,1560880356,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,4,1,0.13749633,1560880356,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,39,1,0.14883745,1560880356,Regular,b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,29,1,0.13966009,1560880356,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,2,1,0.13907028,1560880356,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,51,1,0.15031192,1560880356,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5,-1,13,1,0.12989347,1560879078,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,11,1,0.13700164,1560879078,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,8,1,0.12592217,1560879078,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,16,1,0.12473048,1560879078,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,31,1,0.11886982,1560879078,Regular,14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,5,1,0.13966009,1560866786,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7,1,16,1,0.13414713,1560643328,Regular,89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,11,1,0.14883745,1560376360,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,15,1,0.13749633,1560341896,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,3,1,0.13907028,1560236185,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,10,1,0.15031192,1560114122,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,5,1,0.13187038,1559730737,Regular,8f6fbdab8ca6fd71fb209469343a378167dbbd10389745e49c9fcaa925ea5180
