tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,188,1,0.14112535,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,13,1,0.20759826,1660790840,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,54,1,0.24950154,1660703846,Regular,
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,25,1,0.19080323,1660622412,Regular,
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,88,1,0.15359127,1660533922,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,133,1,0.26003358,1660447256,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,202,1,0.29093767,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,100,1,0.20930713,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,9,1,0.23605246,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,99,1,0.29028806,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,11,1,0.23232085,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,50,1,0.19804022,1659927231,Regular,
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,30,1,0.22493631,1659845502,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,36,1,0.26567803,1659758926,Regular,
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,121,1,0.31332137,1659670429,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,122,1,0.32318334,1659583460,Regular,
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,128,1,0.30537792,1659495742,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,71,1,0.3087933,1659408780,Regular,
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,116,1,0.33375763,1659319274,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,30,1,0.23012007,1659236531,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,132,1,0.114057,1652239261,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,46,1,0.11484207,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,216,1,0.26835074,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,184,1,0.27696517,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,215,1,0.27292368,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,112,1,0.27217676,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,128,1,0.27249937,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,224,1,0.23080147,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,203,1,0.23546796,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,77,1,0.29091754,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,5,1,0.29719603,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,437,1,0.27762308,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,124,1,0.30036718,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,378,1,0.30243537,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,496,1,0.26764861,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,363,1,0.28626838,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,330,1,0.27314334,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,196,1,0.23783583,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,420,1,0.25700278,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,303,1,0.27258279,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,169,1,0.27113344,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,212,1,0.26489792,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,388,1,0.25533074,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,307,1,0.25803071,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,297,1,0.25672294,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,430,1,0.28645881,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,483,1,0.30168631,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,449,1,0.27368027,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,283,1,0.25401128,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,71,1,0.25302457,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,486,1,0.26163028,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,355,1,0.28613503,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,123,1,0.28641796,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,251,1,0.28963332,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,435,1,0.28527252,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,379,1,0.26400435,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,7,1,0.3069984,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,259,1,0.31074821,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,389,1,0.29623405,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,438,1,0.27561634,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,271,1,0.28473233,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,53,1,0.27789895,1648612468,Regular,
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,4,1,0.27696455,1648598421,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,22,1,0.26739772,1648598421,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,0,1,0.29742423,1648598421,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,1,1,0.2932387,1648598421,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,2,1,0.27615046,1648598421,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,5,1,0.26533484,1648598421,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,7,1,0.26705984,1648598421,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,8,1,0.27771684,1648598421,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,9,1,0.30904491,1648598421,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,10,1,0.28350555,1648598421,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,11,1,0.31609797,1648598421,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,12,1,0.31514526,1648598421,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,13,1,0.28588695,1648598421,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,14,1,0.29243158,1648598421,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,15,1,0.30378968,1648598421,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,16,1,0.27955576,1648598421,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,17,1,0.27939644,1648598421,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,18,1,0.28805276,1648598421,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,19,1,0.26817501,1648598421,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,20,1,0.27794544,1648598421,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,21,1,0.28566783,1648598421,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,23,1,0.26803626,1648598421,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,24,1,0.2836186,1648598421,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,25,1,0.27363814,1648598421,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea,-1,26,1,0.29993591,1648598421,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,433,1,0.26817501,1648523117,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,195,1,0.26705984,1648439013,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,391,1,0.27363814,1648356223,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,197,1,0.27696455,1648265869,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,433,1,0.28805276,1648175879,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,157,1,0.2932387,1648094617,Regular,9123c8760ea192c67e6ca1ca6afab453b13254193defcb1c3c0059a3ad6fd5ea
