tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,23,1,0.10880379,1569407709,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,84,1,0.10251766,1568946888,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,45,1,0.1018463,1567510565,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,16,1,0.1000437,1567478007,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,17,1,0.11472087,1566382324,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,18,1,0.10547208,1566096612,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,67,1,0.10607962,1564799432,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,49,1,0.10234164,1563535928,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,37,1,0.10101066,1562985088,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,22,1,0.10393634,1562236501,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,45,1,0.10476155,1561089078,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,36,1,0.10476155,1560999113,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,115,1,0.10644829,1559615782,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,47,1,0.10531138,1557396070,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,63,1,0.10531138,1557283109,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,31,1,0.10202231,1555122754,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,42,1,0.13036079,1554748510,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,45,1,0.10011292,1554356726,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,108,1,0.10011292,1554172415,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,5,1,0.11958886,1553722286,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,40,1,0.10453076,1553231858,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,187,1,0.10453076,1553135774,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,25,1,0.11592942,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,146,1,0.11592942,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,0,1,0.11112472,1552180830,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,45,1,0.10138035,1552023251,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,57,1,0.10138035,1551925829,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,4,1,0.12589184,1551605056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,18,1,0.10897561,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,166,1,0.10897561,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,187,1,0.10155983,1550804342,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,134,1,0.11112472,1550111795,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,0,1,0.10252069,1549506680,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,323,1,0.1160917,1549074854,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,41,1,0.10461947,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,155,1,0.10461947,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,249,1,0.10393634,1548039672,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,49,1,0.1235549,1547692976,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,133,1,0.12411753,1547269626,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,395,1,0.11958886,1546741769,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,57,1,0.10716096,1546399790,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,396,1,0.1067926,1546141322,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,118,1,0.10585924,1545885279,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,26,1,0.1079285,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,176,1,0.1079285,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,317,1,0.10880379,1545362984,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,151,1,0.11472087,1545017765,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,383,1,0.1018463,1544758149,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,475,1,0.10234164,1544499122,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,120,1,0.12589184,1544153536,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,296,1,0.13036079,1543635601,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
