tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,68,1,0.49632794,1507760527,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,34,1,0.49580672,1506517852,Regular,d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2
d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2,1,58,1,0.49580672,1506512641,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,29,1,0.49520238,1505368924,Regular,c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729
c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729,1,7,1,0.49520238,1505364969,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421,-1,18,1,0.4950369,1504357703,Regular,692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182
692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182,1,27,1,0.4950369,1504355726,Regular,36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,14,1,0.49533972,1503503929,Regular,f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf
f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf,1,18,1,0.49533972,1503503443,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623,-1,9,1,0.4951068,1502711283,Regular,864e4f42d4afba98926778c37cb45ad926534da17f9e4bdccaadcfc8925cb919
864e4f42d4afba98926778c37cb45ad926534da17f9e4bdccaadcfc8925cb919,1,12,1,0.4951068,1502705158,Regular,1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623
7dbc3964e62c79406fc4044833889ff41fc2e5dedd37b0890409da91a7d12ef4,-1,6,1,0.49555831,1502029629,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,39,1,0.49555831,1501961769,Regular,7dbc3964e62c79406fc4044833889ff41fc2e5dedd37b0890409da91a7d12ef4
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,42,1,0.49536472,1501339504,Regular,78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5
78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5,1,15,1,0.49536472,1501337439,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60,-1,24,1,0.49543471,1501280912,Regular,c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad
8b2b5301ff0168bd967868964a5e74401509252204b75dd41b0b4d8a646e6e79,-1,12,1,0.49502093,1501220154,Regular,63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461
c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad,1,17,1,0.49543471,1500860311,Regular,96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60
63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461,1,35,1,0.49502093,1500381414,Regular,8b2b5301ff0168bd967868964a5e74401509252204b75dd41b0b4d8a646e6e79
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,21,1,0.49522939,1499957630,Regular,72ce0e3f9e2e59cf5506ab5308b8a7dc8d32e2aecc98e9431456784ffa1c56d1
72ce0e3f9e2e59cf5506ab5308b8a7dc8d32e2aecc98e9431456784ffa1c56d1,1,13,1,0.49522939,1499936532,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,88,1,0.4959647,1499394541,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,45,1,0.4959647,1499392185,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675,-1,3,1,0.49523218,1498966157,Regular,4df3aab9ed2442c0f399e7b347224d5016546ada84648e6b857bc4672052604b
4df3aab9ed2442c0f399e7b347224d5016546ada84648e6b857bc4672052604b,1,1,1,0.49523218,1498964231,Regular,e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,7,1,0.49542147,1498588346,Regular,6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1
6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1,1,0,1,0.49542147,1498586435,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2,-1,5,1,0.49534563,1498315989,Regular,ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be
ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be,1,3,1,0.49534563,1498296334,Regular,acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2
f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d,-1,18,1,0.49713327,1498077784,Regular,cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2
cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2,1,22,1,0.49713327,1498077058,Regular,f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,23,1,0.49522071,1497370521,Regular,8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70
8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70,1,7,1,0.49522071,1497368738,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,33,1,0.49550809,1497098049,Regular,58336418ad9c0bab2b6f0ce493f2a1e4409f34ad5da457c751f68dd1722b2170
58336418ad9c0bab2b6f0ce493f2a1e4409f34ad5da457c751f68dd1722b2170,1,5,1,0.49550809,1497063338,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,9,1,0.49598723,1496794221,Regular,a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108
a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108,1,8,1,0.49598723,1496780405,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49,-1,17,1,0.49504829,1496476678,Regular,c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009
c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009,1,19,1,0.49504829,1496474961,Regular,6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49
75b505b3597fdc7b92aafa7f1894397df5741e05a25c4f0fedab13fd85312dcf,1,0,1,1.21476131,1496211482,Regular,463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f
