tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8106c8499e71952717df11c4cbd42a1761a42a360d8777557900831adb5fca4,1,1,1,0.49572609,1504352739,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,15,1,0.495505,1504069781,Regular,8e756aadb97fcc751a105f96707bd28744a0ce5a1cc335e7dc53d96992cc17fe
8e756aadb97fcc751a105f96707bd28744a0ce5a1cc335e7dc53d96992cc17fe,1,0,1,0.495505,1504067729,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f,-1,12,1,0.496382,1503918742,Regular,e3b9cc080f2365b2a7f5e1dc8cf9485338e29cbebcb802fa172ed0369f5ad3bf
e3b9cc080f2365b2a7f5e1dc8cf9485338e29cbebcb802fa172ed0369f5ad3bf,1,1,1,0.496382,1503837037,Regular,38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f
386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd,-1,10,1,0.496432,1503621561,Regular,f692860599ea6851811a46659eed38984a4d76d1c78d5cd51bd2f73fb5316fb6
f692860599ea6851811a46659eed38984a4d76d1c78d5cd51bd2f73fb5316fb6,1,1,1,0.496432,1503619674,Regular,386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd
139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f,-1,4,1,0.496327,1503426744,Regular,03fac52708a66d0840daa84eb03c06afb7273c95afb8b60da9d1bd11697bd1ec
03fac52708a66d0840daa84eb03c06afb7273c95afb8b60da9d1bd11697bd1ec,1,1,1,0.496327,1503425359,Regular,139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,17,1,0.495397,1503215241,Regular,786c882aa1a07175b1b0c3c0b1eb8fd4a73badff7183d82a904569c5f20373fd
786c882aa1a07175b1b0c3c0b1eb8fd4a73badff7183d82a904569c5f20373fd,1,1,1,0.495397,1503213265,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb,-1,44,1,0.495867,1503044651,Regular,33ce8fb6fb41817a52839e00f4c3b9ee7c847e2d710d55b740fd20e62bb5c061
33ce8fb6fb41817a52839e00f4c3b9ee7c847e2d710d55b740fd20e62bb5c061,1,1,1,0.495867,1503024904,Regular,e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb
ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0,-1,11,1,0.495786,1502833099,Regular,a049c4999b34288dc01c9f467953192b22f81782a1479a1d11391e06a87bcc35
a049c4999b34288dc01c9f467953192b22f81782a1479a1d11391e06a87bcc35,1,1,1,0.495786,1502829107,Regular,ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0
d0e4ec8a3e26032f868196d1640e5f7a7e34097ccc8455ab2ff642cf4359ec2b,-1,12,1,0.496198,1502655124,Regular,f4ab1e4d6597cb6dfbb257b94b8ba5b8cb051f179572b0bc70491bbaf410fffa
f4ab1e4d6597cb6dfbb257b94b8ba5b8cb051f179572b0bc70491bbaf410fffa,1,0,1,0.496198,1502654244,Regular,d0e4ec8a3e26032f868196d1640e5f7a7e34097ccc8455ab2ff642cf4359ec2b
c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe,-1,11,1,0.496178,1502511531,Regular,435432d49e3185cf32a7c921b648c5c41b17029275e870428b8f8993b9f44d37
ffc366319ee88434b839382e523353d694b0f7b32c69759ba434d12d4e12a16b,1,1,1,0.49632,1502474239,Regular,7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30
435432d49e3185cf32a7c921b648c5c41b17029275e870428b8f8993b9f44d37,1,1,1,0.496178,1502303338,Regular,c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,23,1,0.496691,1502154513,Regular,044b7ed8d800b8c1446ac247db2cb66673c498e8f79bcc3f130ef7048c4fd8cb
044b7ed8d800b8c1446ac247db2cb66673c498e8f79bcc3f130ef7048c4fd8cb,1,0,1,0.496691,1502146133,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,3,1,0.495732,1502031749,Regular,99e077af2d6f35e561632f93e185cb92a062787020380e95a1978b06a87ef237
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,24,1,0.495484,1502029194,Regular,564f7d263646fe72b789ee9731eb4366a6d4a0ad575e8e0f073febee43e041d0
99e077af2d6f35e561632f93e185cb92a062787020380e95a1978b06a87ef237,1,0,1,0.495732,1501963686,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
564f7d263646fe72b789ee9731eb4366a6d4a0ad575e8e0f073febee43e041d0,1,0,1,0.495484,1501801362,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,55,1,0.495729,1501647271,Regular,00be3d6f951636d17e0a697cc61f8b354f9077369254a79d77bb434a8ba560b3
00be3d6f951636d17e0a697cc61f8b354f9077369254a79d77bb434a8ba560b3,1,1,1,0.495729,1501645683,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718,-1,22,1,0.496704,1501503873,Regular,f7e28664d61b5735d137976b363fd2d514a65fac362309a796adc5b6a88d4894
f7e28664d61b5735d137976b363fd2d514a65fac362309a796adc5b6a88d4894,1,1,1,0.496704,1501488507,Regular,1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718
85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc,-1,32,1,0.496703,1501476534,Regular,34fa588f8dfcacd6ebc6fcc5ac2def0b08d9547f5f771fbf659ea670652c1525
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,33,1,0.496306,1501437423,Regular,db5100e10b4798bc96a230f78f4b79955cbce1d2d9654c9710e50fde7f04d29e
