tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,69,1,0.95539008,1524282846,Regular,3da783bf163b8dd5000318fede53f9d29b4e784b48233aaad1abc12155ebe97e
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,68,1,0.96055179,1524282846,Regular,00c9a6c8659b7003e74cd180f854d3ca501c21f7e91e639c8fb4c12bd993957b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,67,1,0.7325175,1524282846,Regular,142ffa69710414a2f7aee3f2b6d954e1835482d87f6655c8e726fbf5d6402f75
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,66,1,1.12090469,1524282846,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,65,1,0.52752931,1524282846,Regular,1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,64,1,0.80034591,1524282846,Regular,f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,63,1,0.8315926,1524282846,Regular,6fca4774dc65611d91b76afa48bfa0c67caa9c02f226638dd9f6da13b1a6f871
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,62,1,0.65142385,1524282846,Regular,d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,61,1,0.53555956,1524282846,Regular,91e29fbbaa1953e3df57263d7feba40f2b7723be344895931c05b4043c70a670
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,60,1,0.77503601,1524282846,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,59,1,0.9289181,1524282846,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,58,1,0.74584849,1524282846,Regular,f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,57,1,0.693766,1524282846,Regular,c2458f3dc2bd3fccf69aa97e974b279a46cc28b897feb1d65a07ae0e0029f865
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,56,1,0.71575363,1524282846,Regular,5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,55,1,0.59824912,1524282846,Regular,2e9249d881d1ef675e3af43d2d6a1babea8f3a9f643eb7f0a7250736c61bf95a
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,54,1,0.89871942,1524282846,Regular,1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,53,1,0.62347955,1524282846,Regular,62a56c931917ec676fbc94eaa869935581ff9a1e99baa6a0079ddf506a8ad757
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,52,1,0.73622499,1524282846,Regular,1001fe7bceaf919c4d7d0231ea5ebc4254095105dbb4ff2e93573c03a8c38b57
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,51,1,0.63671968,1524282846,Regular,06f6caa098f86140104abb5b2a973eb57a06b31f3ee008d719208bafca5a8b56
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,50,1,0.51232975,1524282846,Regular,de7534b8a95434b8444f2a6200b0455c6b128e6abcf6045210d2b823a58f2d55
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,49,1,0.76059303,1524282846,Regular,bb7435b18cd312a45a06a2a2684000694d4d59fe2148182b511940502adc6c54
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,48,1,0.67339713,1524282846,Regular,04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,47,1,0.72938991,1524282846,Regular,a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,46,1,0.76515188,1524282846,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,45,1,0.8661617,1524282846,Regular,854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,0,1,0.8395213,1524282846,Regular,cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,1,1,0.64041572,1524282846,Regular,90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,2,1,0.80729132,1524282846,Regular,e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,3,1,0.72584548,1524282846,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,4,1,0.73204695,1524282846,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,5,1,0.8387637,1524282846,Regular,8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,6,1,0.61961179,1524282846,Regular,b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,7,1,0.80784332,1524282846,Regular,f7746c3c5b27af2fee532cb462ae5a2da24ac37bc55a8898f9806c985363b908
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,8,1,0.55822772,1524282846,Regular,f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,9,1,0.53800743,1524282846,Regular,31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,10,1,0.56383157,1524282846,Regular,7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,11,1,0.52255919,1524282846,Regular,521696f97d69029711897182220b9d88580c26b99c70bbd52b60c3d94966c40d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,12,1,0.64261633,1524282846,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,13,1,0.64666883,1524282846,Regular,ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,14,1,0.75166266,1524282846,Regular,dabf8f4ea7fdb57ed7676f73175154cb41be9cfcfd9352fbc750f86f36cdea11
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,15,1,0.70593037,1524282846,Regular,813e0e36bfbd310c35a8da1e8eb581646e4faa24ca952c8aed94cdcb24480713
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,16,1,0.62388502,1524282846,Regular,05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,17,1,0.76246461,1524282846,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,18,1,0.69427913,1524282846,Regular,51ddc792b7e7a231bca488847f3bf81019024859eacebb922a86b70fc01eeb19
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,19,1,0.60356135,1524282846,Regular,b5c088ffd8edbe003e7f068c8107183a9073bf8ec4a23caaa85a5f039429421c
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,20,1,1.26449323,1524282846,Regular,2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,21,1,0.95656411,1524282846,Regular,70d24fc02d99fd30bd3a749e2b98fa68b873993a2999d3c16ab177eaaff04c1d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,22,1,0.68080181,1524282846,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,23,1,0.51069943,1524282846,Regular,a126891a99b7185ce72f073fbf75fc69604ce3abd8f3b52b6263f5f65059d422
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,24,1,0.78133392,1524282846,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,25,1,0.62624371,1524282846,Regular,d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,26,1,0.6393052,1524282846,Regular,018b6686dde10c4132c839fd44cb3c2b8db5e6687537249b1d45249b6cbb152a
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,27,1,0.91461984,1524282846,Regular,816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,28,1,0.71638681,1524282846,Regular,c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,29,1,0.74693782,1524282846,Regular,5d67edda02a602826609d4fd53fd0e5a8249aa65f7ddcd676074644a642e372c
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,30,1,0.55102642,1524282846,Regular,8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,31,1,0.73508526,1524282846,Regular,124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,32,1,0.73802498,1524282846,Regular,f1190ace6d5bf44ee3bee1caf58cf87e5a9f07c40c73ed2796d0889a65518233
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,33,1,0.64045299,1524282846,Regular,5c6fa35890738daac67a80d931a52c91de1ed41479302b834e3a03f0df7a1d34
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,34,1,0.71754799,1524282846,Regular,019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,35,1,0.60640934,1524282846,Regular,98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,36,1,0.66476534,1524282846,Regular,7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,37,1,0.64191925,1524282846,Regular,87813ac8e5a8d832e567a167f4ad5087cc65c76d5fd79c66cce6bfce7c4c9c3b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,38,1,0.72595575,1524282846,Regular,3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,39,1,0.51528777,1524282846,Regular,8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,40,1,0.63272192,1524282846,Regular,db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,41,1,0.47993439,1524282846,Regular,00e987a5c0ca20e170fe1b988702e97f7a14b30138024fb955a8af9b98f93d40
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,42,1,0.52729087,1524282846,Regular,88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,44,1,0.74047281,1524282846,Regular,fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,134,1,0.65076043,1524282846,Regular,5bfe6c92531c0e3aa172ca04a853fb7307ba1b3a9a72b3db37024d6d5ddf1ffc
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,133,1,0.74557225,1524282846,Regular,92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,132,1,0.87181076,1524282846,Regular,43223bac36407224861a4c49384dd523c089059a23ef626f056a86eb893d22f5
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,131,1,0.69225599,1524282846,Regular,fb64019d6645afd54100dc08f8fd8829b2431e9115277e753df12da1d0d040f3
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,130,1,0.58460867,1524282846,Regular,62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,129,1,0.61215333,1524282846,Regular,b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,128,1,0.70231022,1524282846,Regular,fd2aaa975992fd6b9a3280ef70ca787da54e0f0896f4e1a2f94bc0f281871cf1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,127,1,0.53655743,1524282846,Regular,4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,126,1,0.56936967,1524282846,Regular,067c40d096bcf3b86af19c09282fa00552d2966eb9c02f8a5a056f21de5c1cea
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,125,1,0.6116229,1524282846,Regular,6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,124,1,0.53272764,1524282846,Regular,ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,123,1,0.94655591,1524282846,Regular,52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,122,1,1.90213777,1524282846,Regular,1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,121,1,0.62077322,1524282846,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,120,1,0.97606223,1524282846,Regular,0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,119,1,0.54702116,1524282846,Regular,5ea15a094385f9d06d43882f80f48d988bcde4f3cdfba2185ff225874791cddd
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,118,1,0.55603025,1524282846,Regular,9402add7bbba00acff6071edb9d78e9f93070d4bd4678e66f30322dc109e07dd
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,117,1,1.33076703,1524282846,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,116,1,0.76903272,1524282846,Regular,3240b45478526c1a17883a7de8e7ed2e7b006deb20cdcfe8c025f18cc43003db
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,115,1,0.79660472,1524282846,Regular,cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,114,1,0.58874226,1524282846,Regular,0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,113,1,0.61771073,1524282846,Regular,0503e4b6f90ebdeb3a91085f4a6e17d5893d6103400fa47eabda843189bcded1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,112,1,0.64521038,1524282846,Regular,68a7f3fb8e1e3b0c319925624ad20498d30c71a655220d13985d81305ff44bd1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,111,1,0.62939001,1524282846,Regular,5d99d1ce1338c9f7a3c7f0d4766e6b513f02779e85d8aafa999904606195b6d0
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,110,1,0.5801085,1524282846,Regular,18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,109,1,0.69731275,1524282846,Regular,d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,108,1,0.52145589,1524282846,Regular,b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,107,1,0.76833125,1524282846,Regular,5877eae185030e723a1f599c2f967634eec8977f7b100fcbb829b85d0fc537cf
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,106,1,0.72116389,1524282846,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,105,1,0.64155407,1524282846,Regular,97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,104,1,0.6949295,1524282846,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,103,1,0.76345451,1524282846,Regular,7f2ab654c858e02b4b1b3e0066573b608c322ddb465ab8309d943beb6ff73bc5
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,102,1,0.6541357,1524282846,Regular,97bc95b1658d50ef83158cbbc3e63633508f99d706e60a5ee5783924931860c1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,101,1,0.94701687,1524282846,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,100,1,0.63163053,1524282846,Regular,16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,99,1,0.61316001,1524282846,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,98,1,0.73662665,1524282846,Regular,0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,97,1,0.94301865,1524282846,Regular,26076637932e85461ccd0c5105c5b37a3b637ea6668af02f38a6e2e61fe05db2
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,96,1,1.40783724,1524282846,Regular,f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,95,1,0.9384133,1524282846,Regular,f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,94,1,0.51679086,1524282846,Regular,f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,93,1,0.68004848,1524282846,Regular,f83ee837f351de942564832039e5b6ebfcf3aed1df52a2f1b30eb9b477f5c6a8
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,92,1,0.70415422,1524282846,Regular,530c63ef23b08a8b81c8ddae4dccb0ca83e4ab5e7c79c2a93ff642306445baa6
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,91,1,0.62963609,1524282846,Regular,3f627d5ce66984c7816d1099a6c66196b7102a355c3288f1e1386514509869a3
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,90,1,0.82901706,1524282846,Regular,81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,89,1,0.80893417,1524282846,Regular,686d6a0a42662cac00b793c0478521b8332931e114e3a4631ddc06758492faa1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,88,1,0.87168026,1524282846,Regular,616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,87,1,0.71876762,1524282846,Regular,7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,86,1,0.72666895,1524282846,Regular,35f032c601deb54ba4015a9efdefc8f29ec6b2b6a24d952fa52493e65d50139f
