tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3b0d20f5ffc42086dec9b0d77f919cef3acfec2dff03e266ec898676bad729,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
ac735d390938c24590a98b85f9e1d5cdc3d7c8f82ad7b873527a8ef525b3bfc4,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
ac735d390938c24590a98b85f9e1d5cdc3d7c8f82ad7b873527a8ef525b3bfc4,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
c519e05efdef6e646ed3a834dbcc8e143fe911c31eb5dbcb882591fd9da508ce,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
c519e05efdef6e646ed3a834dbcc8e143fe911c31eb5dbcb882591fd9da508ce,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
c549543fa05cd2fa1da894bb682ca15a158d3743af4b4b554d12af004dcfb85f,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
c549543fa05cd2fa1da894bb682ca15a158d3743af4b4b554d12af004dcfb85f,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
cbd73d883bf79b15a2872b034b400997881ef903171d5f43c626bcd84d1228a9,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
cbd73d883bf79b15a2872b034b400997881ef903171d5f43c626bcd84d1228a9,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d2128b44485863575d1d9363cad9eca4bcaa32d3bf040486339afa17e3307b08,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d2128b44485863575d1d9363cad9eca4bcaa32d3bf040486339afa17e3307b08,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d8c01e5d5d6664cffa9183585c6bb71a32378b0d1bf62be727736b21ef829d48,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d8c01e5d5d6664cffa9183585c6bb71a32378b0d1bf62be727736b21ef829d48,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
dfe4e08f88efd4d57077ac263d20f4d3b72039569f72e6a0ea0d826ac61f8cc6,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
dfe4e08f88efd4d57077ac263d20f4d3b72039569f72e6a0ea0d826ac61f8cc6,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
0d03ad818c50ae9c69fb8fa450691cf682102b4df32a3ab59a3a91146c4cf1e7,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
0d03ad818c50ae9c69fb8fa450691cf682102b4df32a3ab59a3a91146c4cf1e7,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
16d1d87f4335ba3f12dfeef4663de60cc5f74d9dd382462da4ad4a84b31e4481,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
16d1d87f4335ba3f12dfeef4663de60cc5f74d9dd382462da4ad4a84b31e4481,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
1f4044c07b60f7d8fd2b7d7281ff1d2f1dbcfd830e36af880f5026001042bb10,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
1f4044c07b60f7d8fd2b7d7281ff1d2f1dbcfd830e36af880f5026001042bb10,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2a27c8ee4107c945bbbbfb3e4f6858ceb61f9b7be363c7cdd57257fb252e880e,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2a27c8ee4107c945bbbbfb3e4f6858ceb61f9b7be363c7cdd57257fb252e880e,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
34e27ce05696cdde54b1cd7fe9cc2b872c4af650177f09205c4efe121f19592d,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
34e27ce05696cdde54b1cd7fe9cc2b872c4af650177f09205c4efe121f19592d,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
485d4fa45c9369adcd10e8d38b03ada164d20673dca28fc13ab74549f734fcbb,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
485d4fa45c9369adcd10e8d38b03ada164d20673dca28fc13ab74549f734fcbb,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
52351dec56654519e65077268b22014cf917db07f495d95ceaa0d0f6c530785d,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
52351dec56654519e65077268b22014cf917db07f495d95ceaa0d0f6c530785d,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
5f064ba491bd6c2e603d885c9358e1967aa25cfd4021a7f8bf19bc21e5b86466,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
5f064ba491bd6c2e603d885c9358e1967aa25cfd4021a7f8bf19bc21e5b86466,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
79c38c624207b5d9fb866e247751380cdce205fbf66d3c8f3db970c3a875e14a,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
79c38c624207b5d9fb866e247751380cdce205fbf66d3c8f3db970c3a875e14a,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
822a92b75a24533832c382c6fd4ace1e62407d47df2f96fd969a1312cba25f4d,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
822a92b75a24533832c382c6fd4ace1e62407d47df2f96fd969a1312cba25f4d,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
842affec55caa3e45830a49171ee2eee6cb0aaa0810a3e1e5262b3dbc0023cb3,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
842affec55caa3e45830a49171ee2eee6cb0aaa0810a3e1e5262b3dbc0023cb3,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
8d915c974ba4cdf1f36906c4fab5b6172fb012937cd8df2bda46401ec39e535b,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
8d915c974ba4cdf1f36906c4fab5b6172fb012937cd8df2bda46401ec39e535b,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
927ae6f5f09430836869467c81a9fcbdd3c57a797c77021202bd994b6f0361c4,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
927ae6f5f09430836869467c81a9fcbdd3c57a797c77021202bd994b6f0361c4,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d61988eda7f0ba905c0af6777b4d95bf695bc2d87eac3665eca16465550c241e,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
d61988eda7f0ba905c0af6777b4d95bf695bc2d87eac3665eca16465550c241e,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
ddad4065f97b5b2e51fa971f6fba800b21e7f8baccfbfc403567e49ed0e8c982,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
ddad4065f97b5b2e51fa971f6fba800b21e7f8baccfbfc403567e49ed0e8c982,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
fa015b0f1d6a926e44b7dcb900e41d8420ab9b104c26d3bcb31b4c814b0cbeec,-1,0,1,0.02387154,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
fa015b0f1d6a926e44b7dcb900e41d8420ab9b104c26d3bcb31b4c814b0cbeec,-1,1,1,99.13801299,1533823298,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,67,1,99.13801299,1533823206,Regular,a172885841e8378c953f45afe62c9724ea9632ebb801deb3470bbe440aa6c245
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,62,1,0.02387154,1533823206,Regular,fa015b0f1d6a926e44b7dcb900e41d8420ab9b104c26d3bcb31b4c814b0cbeec
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,63,1,99.13801299,1533823206,Regular,fa015b0f1d6a926e44b7dcb900e41d8420ab9b104c26d3bcb31b4c814b0cbeec
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,60,1,0.02387154,1533823206,Regular,8d915c974ba4cdf1f36906c4fab5b6172fb012937cd8df2bda46401ec39e535b
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,61,1,99.13801299,1533823206,Regular,8d915c974ba4cdf1f36906c4fab5b6172fb012937cd8df2bda46401ec39e535b
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,6,1,0.02387154,1533823206,Regular,5f064ba491bd6c2e603d885c9358e1967aa25cfd4021a7f8bf19bc21e5b86466
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,7,1,99.13801299,1533823206,Regular,5f064ba491bd6c2e603d885c9358e1967aa25cfd4021a7f8bf19bc21e5b86466
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,54,1,0.02387154,1533823206,Regular,2a27c8ee4107c945bbbbfb3e4f6858ceb61f9b7be363c7cdd57257fb252e880e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,55,1,99.13801299,1533823206,Regular,2a27c8ee4107c945bbbbfb3e4f6858ceb61f9b7be363c7cdd57257fb252e880e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,30,1,0.02387154,1533823206,Regular,0d03ad818c50ae9c69fb8fa450691cf682102b4df32a3ab59a3a91146c4cf1e7
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,31,1,99.13801299,1533823206,Regular,0d03ad818c50ae9c69fb8fa450691cf682102b4df32a3ab59a3a91146c4cf1e7
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,14,1,0.02387154,1533823206,Regular,927ae6f5f09430836869467c81a9fcbdd3c57a797c77021202bd994b6f0361c4
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,15,1,99.13801299,1533823206,Regular,927ae6f5f09430836869467c81a9fcbdd3c57a797c77021202bd994b6f0361c4
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,10,1,0.02387154,1533823206,Regular,ddad4065f97b5b2e51fa971f6fba800b21e7f8baccfbfc403567e49ed0e8c982
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,11,1,99.13801299,1533823206,Regular,ddad4065f97b5b2e51fa971f6fba800b21e7f8baccfbfc403567e49ed0e8c982
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,4,1,0.02387154,1533823206,Regular,d61988eda7f0ba905c0af6777b4d95bf695bc2d87eac3665eca16465550c241e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,5,1,99.13801299,1533823206,Regular,d61988eda7f0ba905c0af6777b4d95bf695bc2d87eac3665eca16465550c241e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,28,1,0.02387154,1533823206,Regular,842affec55caa3e45830a49171ee2eee6cb0aaa0810a3e1e5262b3dbc0023cb3
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,29,1,99.13801299,1533823206,Regular,842affec55caa3e45830a49171ee2eee6cb0aaa0810a3e1e5262b3dbc0023cb3
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,48,1,0.02387154,1533823206,Regular,485d4fa45c9369adcd10e8d38b03ada164d20673dca28fc13ab74549f734fcbb
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,49,1,99.13801299,1533823206,Regular,485d4fa45c9369adcd10e8d38b03ada164d20673dca28fc13ab74549f734fcbb
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,16,1,0.02387154,1533823206,Regular,822a92b75a24533832c382c6fd4ace1e62407d47df2f96fd969a1312cba25f4d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,17,1,99.13801299,1533823206,Regular,822a92b75a24533832c382c6fd4ace1e62407d47df2f96fd969a1312cba25f4d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,44,1,0.02387154,1533823206,Regular,1f4044c07b60f7d8fd2b7d7281ff1d2f1dbcfd830e36af880f5026001042bb10
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,45,1,99.13801299,1533823206,Regular,1f4044c07b60f7d8fd2b7d7281ff1d2f1dbcfd830e36af880f5026001042bb10
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,18,1,0.02387154,1533823206,Regular,52351dec56654519e65077268b22014cf917db07f495d95ceaa0d0f6c530785d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,19,1,99.13801299,1533823206,Regular,52351dec56654519e65077268b22014cf917db07f495d95ceaa0d0f6c530785d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,52,1,0.02387154,1533823206,Regular,79c38c624207b5d9fb866e247751380cdce205fbf66d3c8f3db970c3a875e14a
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,53,1,99.13801299,1533823206,Regular,79c38c624207b5d9fb866e247751380cdce205fbf66d3c8f3db970c3a875e14a
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,56,1,0.02387154,1533823206,Regular,34e27ce05696cdde54b1cd7fe9cc2b872c4af650177f09205c4efe121f19592d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,57,1,99.13801299,1533823206,Regular,34e27ce05696cdde54b1cd7fe9cc2b872c4af650177f09205c4efe121f19592d
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,22,1,0.02387154,1533823206,Regular,16d1d87f4335ba3f12dfeef4663de60cc5f74d9dd382462da4ad4a84b31e4481
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,23,1,99.13801299,1533823206,Regular,16d1d87f4335ba3f12dfeef4663de60cc5f74d9dd382462da4ad4a84b31e4481
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,58,1,0.02387154,1533823206,Regular,d8c01e5d5d6664cffa9183585c6bb71a32378b0d1bf62be727736b21ef829d48
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,59,1,99.13801299,1533823206,Regular,d8c01e5d5d6664cffa9183585c6bb71a32378b0d1bf62be727736b21ef829d48
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,26,1,0.02387154,1533823206,Regular,8b16fc1cc20452452cb17f3f293c106a375130ae4e8053d258aff0428b12eca4
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,27,1,99.13801299,1533823206,Regular,8b16fc1cc20452452cb17f3f293c106a375130ae4e8053d258aff0428b12eca4
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,50,1,0.02387154,1533823206,Regular,6fa04ad81f556e247ac1d45db040bf4a293944a66e5fac11c164198ca8d9e84e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,51,1,99.13801299,1533823206,Regular,6fa04ad81f556e247ac1d45db040bf4a293944a66e5fac11c164198ca8d9e84e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,40,1,0.02387154,1533823206,Regular,84d824aa2d1b9f7967e8c6afba52abebb0cecd63a720007ef4dc714e1c4ee178
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,41,1,99.13801299,1533823206,Regular,84d824aa2d1b9f7967e8c6afba52abebb0cecd63a720007ef4dc714e1c4ee178
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,20,1,0.02387154,1533823206,Regular,dfe4e08f88efd4d57077ac263d20f4d3b72039569f72e6a0ea0d826ac61f8cc6
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,21,1,99.13801299,1533823206,Regular,dfe4e08f88efd4d57077ac263d20f4d3b72039569f72e6a0ea0d826ac61f8cc6
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,36,1,0.02387154,1533823206,Regular,74d1754aa8afdd38b396d75772c17304dfbd015de8718f3e3d9d3edd7cca60d6
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,37,1,99.13801299,1533823206,Regular,74d1754aa8afdd38b396d75772c17304dfbd015de8718f3e3d9d3edd7cca60d6
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,12,1,0.02387154,1533823206,Regular,c519e05efdef6e646ed3a834dbcc8e143fe911c31eb5dbcb882591fd9da508ce
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,13,1,99.13801299,1533823206,Regular,c519e05efdef6e646ed3a834dbcc8e143fe911c31eb5dbcb882591fd9da508ce
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,38,1,0.02387154,1533823206,Regular,c549543fa05cd2fa1da894bb682ca15a158d3743af4b4b554d12af004dcfb85f
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,39,1,99.13801299,1533823206,Regular,c549543fa05cd2fa1da894bb682ca15a158d3743af4b4b554d12af004dcfb85f
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,32,1,0.02387154,1533823206,Regular,9a3b0d20f5ffc42086dec9b0d77f919cef3acfec2dff03e266ec898676bad729
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,33,1,99.13801299,1533823206,Regular,9a3b0d20f5ffc42086dec9b0d77f919cef3acfec2dff03e266ec898676bad729
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,2,1,0.02387154,1533823206,Regular,0d5cee451842311d6520c671de9df7bbce6aa3a86adac3697a0de63a8e3a5218
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,3,1,99.13801299,1533823206,Regular,0d5cee451842311d6520c671de9df7bbce6aa3a86adac3697a0de63a8e3a5218
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,0,1,0.02387154,1533823206,Regular,2af1e7187ca23b9e0b2e0a0bbad404c979e66bd5bf42aa539b7d5b3c7cadf5a7
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,1,1,99.13801299,1533823206,Regular,2af1e7187ca23b9e0b2e0a0bbad404c979e66bd5bf42aa539b7d5b3c7cadf5a7
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,42,1,0.02387154,1533823206,Regular,cbd73d883bf79b15a2872b034b400997881ef903171d5f43c626bcd84d1228a9
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,43,1,99.13801299,1533823206,Regular,cbd73d883bf79b15a2872b034b400997881ef903171d5f43c626bcd84d1228a9
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,34,1,0.02387154,1533823206,Regular,2ca54a3c7819fb05486721c4cb65f8401edccd20cba492e91b2732a0e2308897
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,35,1,99.13801299,1533823206,Regular,2ca54a3c7819fb05486721c4cb65f8401edccd20cba492e91b2732a0e2308897
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,8,1,0.02387154,1533823206,Regular,851815f70d646179211e13191e1a29b132a391aa3273143a1bdc5e99aa5b5b35
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,9,1,99.13801299,1533823206,Regular,851815f70d646179211e13191e1a29b132a391aa3273143a1bdc5e99aa5b5b35
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,1,24,1,0.02387154,1533823206,Regular,32ce6fbf1259368baa0a6a557cd3e49cd23de8c5a1d1298b7e8901a73713218d
