tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,580,1,0.02415918,1539879041,Regular,01f98e263765afe6a3c6b5f33ed128dfd4ecdfc9025fe63b12f3d45373161fad
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,231,1,0.0241592,1539879041,Regular,a5bd2aa859445f24e5d755b26587d952193747c944e541e2141ad3d388d6b5a1
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,42,1,0.02368614,1539879041,Regular,7b71b1fb8767881d78d315fd50be91967d64394f765fe8f927f01ee4f50b599b
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,104,1,0.02368895,1539878773,Regular,cd6e1be45172b63836ddb8de05ea32c3025c1372ee10f02f35add14367d7a0b1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,351,1,0.0241592,1539878773,Regular,c7ebfcc573ecdc4de1903b104a5e0ffd697779713ba0f275b907591167adaab9
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,491,1,0.02415918,1539878773,Regular,f4a5965acffab3dfd980f0a89b22d1989624bade0e319a21368b62f48854f3bd
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,148,1,0.02369179,1539878773,Regular,418673d474176ae239c3162600c6cb1fa96cfaedb9b0ce2442ab00c6bcf43cd9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,566,1,0.02392301,1539878773,Regular,ce3e59d441c03f9943d3d5dac0d65804090763fee8a6422cac2a08af004925e6
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,63,1,0.02416223,1539878051,Regular,4333ea1c48f99cbefdd9c4c4831c16ec66601b09cae36e2ba990b8369e468f29
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,349,1,0.02392301,1539878051,Regular,c663d6d6827894243cf4af01ea0d354d0fa81aae944ede0cf707cbfe3736135b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,262,1,0.02368895,1539877660,Regular,69518afb7af9457a04abf215b0a94dd799bca0653b6383955a0e7fed912a9e1d
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,398,1,0.02369179,1539877660,Regular,4bfd531d424fe1bd496074f0a5470acfa0b1dec7b76e9667b65e969e5a7e7721
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,591,1,0.02368895,1539877660,Regular,d384376e418bd593bc585b9462a1aad3e9b55d630852263aab10819c3ec78c75
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,321,1,0.02368895,1539877660,Regular,e01f6db5cb9ad7e51ead56be9429c1686d03c15e087fca6f5353c05d9aced945
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,185,1,0.02392598,1539877660,Regular,97438285b7d7d3657bf37c80d9f84edae01ea2e22ce93f7d887f6ffeece7f741
7b71b1fb8767881d78d315fd50be91967d64394f765fe8f927f01ee4f50b599b,1,2,1,0.02368614,1539734300,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
c3b1c35b932c3771806f3275938a75f0169ec71cfbc95af1b4cd40262008f18a,1,2,1,0.02415918,1539338687,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
cd6e1be45172b63836ddb8de05ea32c3025c1372ee10f02f35add14367d7a0b1,1,2,1,0.02368895,1539154411,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
69518afb7af9457a04abf215b0a94dd799bca0653b6383955a0e7fed912a9e1d,1,2,1,0.02368895,1539121599,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
c663d6d6827894243cf4af01ea0d354d0fa81aae944ede0cf707cbfe3736135b,1,2,1,0.02392301,1538859756,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d384376e418bd593bc585b9462a1aad3e9b55d630852263aab10819c3ec78c75,1,2,1,0.02368895,1538580323,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
ce3e59d441c03f9943d3d5dac0d65804090763fee8a6422cac2a08af004925e6,1,2,1,0.02392301,1538571727,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
c7ebfcc573ecdc4de1903b104a5e0ffd697779713ba0f275b907591167adaab9,1,2,1,0.0241592,1538441908,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
b02544600015a66941a8d9610ad4e9c5eb89f6cafce85f41cedcc4b212af9f8f,1,2,1,0.0248815,1538209841,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
01f98e263765afe6a3c6b5f33ed128dfd4ecdfc9025fe63b12f3d45373161fad,1,2,1,0.02415918,1538051112,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
e01f6db5cb9ad7e51ead56be9429c1686d03c15e087fca6f5353c05d9aced945,1,2,1,0.02368895,1537925827,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
f4a5965acffab3dfd980f0a89b22d1989624bade0e319a21368b62f48854f3bd,1,2,1,0.02415918,1537625526,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
a5bd2aa859445f24e5d755b26587d952193747c944e541e2141ad3d388d6b5a1,1,2,1,0.0241592,1537617241,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
4bfd531d424fe1bd496074f0a5470acfa0b1dec7b76e9667b65e969e5a7e7721,1,2,1,0.02369179,1537387116,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
418673d474176ae239c3162600c6cb1fa96cfaedb9b0ce2442ab00c6bcf43cd9,1,2,1,0.02369179,1537335287,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
97438285b7d7d3657bf37c80d9f84edae01ea2e22ce93f7d887f6ffeece7f741,1,2,1,0.02392598,1537139604,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
4333ea1c48f99cbefdd9c4c4831c16ec66601b09cae36e2ba990b8369e468f29,1,2,1,0.02416223,1537134123,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,363,1,0.02513674,1537040924,Regular,987c7c4d411477360456e46c01b731c11526b70e074f1419a56a77add87f67fc
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,516,1,0.02392899,1537040924,Regular,1e4216269f68f3716524df43f97a63c21d4453f23996cdf9353698db59967bff
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,304,1,0.02416531,1537040924,Regular,666ee365885bb23f6a66d124067db7798f8facbffc5f659437b2c037571b34fb
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,244,1,0.02416223,1537040924,Regular,f24a7fb7a708fc1561d5d64fa7521f93892511e0d31ca7cebde1343d25a91fcd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,237,1,0.02369179,1537040924,Regular,c3ed2b08e92636074214cf6a80acd2d66a2b3be2403fe4fb7a610e9fabf256c4
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,49,1,0.02392598,1537040924,Regular,975376e799c897e65255f418a96949e049620f070e1d86975a7775ee04cd232e
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,42,1,0.02392598,1537040924,Regular,a0d1b5b7a99b5aed9c073fde0f8c88a246852e2c25fe726398c54b939141d529
a0d1b5b7a99b5aed9c073fde0f8c88a246852e2c25fe726398c54b939141d529,1,2,1,0.02392598,1536934002,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,206,1,0.02369179,1536928266,Regular,0d075717b2dfe79c0f3f585b943625378605011103bf2fbc74e13c016dcd5508
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,346,1,0.0241653,1536928266,Regular,e674e239800999e5ae7eae197ffc31466e5b9cfe04796b20e58f5e638801b10d
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,241,1,0.02392899,1536928266,Regular,ee12fe226a231c70046b4c10c14e660ce3b8e96de1c7796c1aeddc39a5c803f3
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,106,1,0.02392598,1536928266,Regular,018430e5573f67a71f8ff7d996aece8b5f2fbb416c527666f1110565b20d37ed
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,208,1,0.02369179,1536928266,Regular,4a7014fc32acf83dec15c29930f2ceb42e290a5b8591694cc3be9b53401c97f1
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,545,1,0.02416224,1536928266,Regular,719c8a8d79cdc528a2ac91a88bc4831ec6254559081b261606787082c974c6f9
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,247,1,0.02392598,1536928266,Regular,1dca424e1e27aa7cc1bca7f20c417d9f42900e5ece5b44b7390e5eabe9712ef3
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,137,1,0.02392598,1536927642,Regular,8573bc5d1872d3e9b60b7df5f4cd38ce5317e16bbd52aa678edef5275783564c
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,577,1,0.02416224,1536927642,Regular,55ed941ad98f39d89b415f7a480943482b028300c2f9fa37053b3bebbf79255d
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,570,1,0.02392899,1536927642,Regular,997eb19fcf731ebbfd89754ccb856e738c2d1e23d6dfa152b86bfa1cbb8fe05c
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,167,1,0.02416531,1536927642,Regular,43e4a66f655ed0a599b410d01cd10c6e65deffc48f172fe40078744a3689ac7a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,266,1,0.02392598,1536927642,Regular,5a503e8a57d2a2928de82abc799adaecbd2ba4a71f12b4720652c6cc45a6827e
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,116,1,0.02416531,1536927642,Regular,092edf32a3720d33c8913348d66abf8046d330e7cd2a3a999db4f0581f3dc878
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,322,1,0.02369179,1536927642,Regular,dc291b692ed2801102b24dbaa8f2eab464d1060e88a4b9e03f1b03ed13ee7c80
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,37,1,0.02392899,1536927642,Regular,7f377ee70bc2a311b31d61de2c9b46be222452a48d81183fa711ad83472ea4d1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,142,1,0.02369179,1536927642,Regular,46e12065b5c65b8972d97cc0e4535ce0dcf8aa4cdb56bf80ab6346c909adb3d5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,94,1,0.02392598,1536927642,Regular,fc8e7ccb7a2053cea7de7b49010d734fe3be9ebb20fcc1996988dfbae25743d4
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,491,1,0.02392899,1536927586,Regular,9cddc99700f156d33e1e82422d8a3968ea2a92b508ad1c2b4c726600e84b0342
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,198,1,0.02369179,1536927586,Regular,144fdc1e833b7aceeefe671812b40fb4af5c866640564e137ac256ae4f4a6336
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,233,1,0.02392598,1536927586,Regular,657c29b1e66e03dbfcfaedaa9493ad9f66dec97e7f6c5503eab94da5f202e594
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,230,1,0.0241653,1536927586,Regular,379537d3bf45561d91f6af25c2a1151f5be8ac49231f2181d6317502f052cf94
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,254,1,0.02392598,1536927586,Regular,20cf45518d587753a59ceeb1e7d074f9886de80712e4672a50bd742365ddef95
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,385,1,0.02416531,1536927586,Regular,2aced86e0ec78ee9c82faf537b538a906091a1f6711406373e8adbe69faf579a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,224,1,0.02392598,1536927586,Regular,3afccfcd78f1cedabbe0f496b9b59bd60099a338fa459ebed4b8acd5af928f20
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,487,1,0.02416224,1536927586,Regular,94919832681723a6ae7577d383fde152e24b43c2175f6eb1f45e843e6447402a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,52,1,0.02392598,1536927586,Regular,c675e1a39cb0ba7d9555543a127bc5e22b019c307a3f231ea22a0680f7b8d619
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,258,1,0.02392899,1536927586,Regular,db7c51cd41b0a8d2a1abcd2ff73e641c9108e61b9c0c39b2fc6754d052713022
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,171,1,0.02416531,1536927176,Regular,0482c11cc4c8d191d20cc25f3f1b93c8c505d84be81580cbdb049aa86ada17a8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,132,1,0.0241653,1536927176,Regular,a42655e05380b0cdca9aa605504ae33252dd96cbea639753f89c1cad1692e4be
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,546,1,0.02392598,1536927176,Regular,dc26a6c417af9cf050f68bb332482f9ce76bf55ff259fcef4aa7a3361966afce
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,154,1,0.02369179,1536927176,Regular,ce4246d444d0b4ff4b56c3a5c09c2d23c74cea5ecccff720e66321f93c18afbf
f24a7fb7a708fc1561d5d64fa7521f93892511e0d31ca7cebde1343d25a91fcd,1,2,1,0.02416223,1536914209,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
c3ed2b08e92636074214cf6a80acd2d66a2b3be2403fe4fb7a610e9fabf256c4,1,2,1,0.02369179,1536895093,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
975376e799c897e65255f418a96949e049620f070e1d86975a7775ee04cd232e,1,2,1,0.02392598,1536865204,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ce4246d444d0b4ff4b56c3a5c09c2d23c74cea5ecccff720e66321f93c18afbf,1,2,1,0.02369179,1536831100,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
fc8e7ccb7a2053cea7de7b49010d734fe3be9ebb20fcc1996988dfbae25743d4,1,2,1,0.02392598,1536732745,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
0d075717b2dfe79c0f3f585b943625378605011103bf2fbc74e13c016dcd5508,1,2,1,0.02369179,1536715959,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
8573bc5d1872d3e9b60b7df5f4cd38ce5317e16bbd52aa678edef5275783564c,1,2,1,0.02392598,1536713241,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
144fdc1e833b7aceeefe671812b40fb4af5c866640564e137ac256ae4f4a6336,1,2,1,0.02369179,1536708087,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
018430e5573f67a71f8ff7d996aece8b5f2fbb416c527666f1110565b20d37ed,1,2,1,0.02392598,1536674174,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
dc26a6c417af9cf050f68bb332482f9ce76bf55ff259fcef4aa7a3361966afce,1,2,1,0.02392598,1536567234,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
657c29b1e66e03dbfcfaedaa9493ad9f66dec97e7f6c5503eab94da5f202e594,1,2,1,0.02392598,1536545927,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
46e12065b5c65b8972d97cc0e4535ce0dcf8aa4cdb56bf80ab6346c909adb3d5,1,2,1,0.02369179,1536532147,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
4a7014fc32acf83dec15c29930f2ceb42e290a5b8591694cc3be9b53401c97f1,1,2,1,0.02369179,1536504268,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
dc291b692ed2801102b24dbaa8f2eab464d1060e88a4b9e03f1b03ed13ee7c80,1,2,1,0.02369179,1536279650,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
5a503e8a57d2a2928de82abc799adaecbd2ba4a71f12b4720652c6cc45a6827e,1,2,1,0.02392598,1536134617,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3afccfcd78f1cedabbe0f496b9b59bd60099a338fa459ebed4b8acd5af928f20,1,2,1,0.02392598,1536027621,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
55ed941ad98f39d89b415f7a480943482b028300c2f9fa37053b3bebbf79255d,1,2,1,0.02416224,1536015518,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
c675e1a39cb0ba7d9555543a127bc5e22b019c307a3f231ea22a0680f7b8d619,1,2,1,0.02392598,1536001780,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
1dca424e1e27aa7cc1bca7f20c417d9f42900e5ece5b44b7390e5eabe9712ef3,1,2,1,0.02392598,1535952608,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
20cf45518d587753a59ceeb1e7d074f9886de80712e4672a50bd742365ddef95,1,2,1,0.02392598,1535749027,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
719c8a8d79cdc528a2ac91a88bc4831ec6254559081b261606787082c974c6f9,1,2,1,0.02416224,1535740825,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
94919832681723a6ae7577d383fde152e24b43c2175f6eb1f45e843e6447402a,1,2,1,0.02416224,1535719634,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
43e4a66f655ed0a599b410d01cd10c6e65deffc48f172fe40078744a3689ac7a,1,2,1,0.02416531,1535535336,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
0482c11cc4c8d191d20cc25f3f1b93c8c505d84be81580cbdb049aa86ada17a8,1,2,1,0.02416531,1535448913,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
379537d3bf45561d91f6af25c2a1151f5be8ac49231f2181d6317502f052cf94,1,2,1,0.0241653,1535352598,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ee12fe226a231c70046b4c10c14e660ce3b8e96de1c7796c1aeddc39a5c803f3,1,2,1,0.02392899,1535294179,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
997eb19fcf731ebbfd89754ccb856e738c2d1e23d6dfa152b86bfa1cbb8fe05c,1,2,1,0.02392899,1535256092,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
7f377ee70bc2a311b31d61de2c9b46be222452a48d81183fa711ad83472ea4d1,1,2,1,0.02392899,1535204211,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
9cddc99700f156d33e1e82422d8a3968ea2a92b508ad1c2b4c726600e84b0342,1,2,1,0.02392899,1535150521,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
db7c51cd41b0a8d2a1abcd2ff73e641c9108e61b9c0c39b2fc6754d052713022,1,2,1,0.02392899,1535080566,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
a42655e05380b0cdca9aa605504ae33252dd96cbea639753f89c1cad1692e4be,1,2,1,0.0241653,1535070790,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
1e4216269f68f3716524df43f97a63c21d4453f23996cdf9353698db59967bff,1,2,1,0.02392899,1535066208,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,526,1,0.02416531,1535029089,Regular,d60bd7a0bba9dd4ad6243dcb59777e5d8da115a196f26b20888cfcbf3163b9d4
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,568,1,0.02416537,1535029089,Regular,8cec0a1ecaeb0e853df3fac41755df5410bd8630f81ef5b5c162a8542e1084d6
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,94,1,0.0241653,1535029089,Regular,67abdd8e549108e254a4c18c15cbcf0fdd2b690629af9bc08252f33e386ce3c1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,197,1,0.02538061,1535029089,Regular,3fca97eb037f5d35e00d8787ce8baac0b9c4872d7554c8c1d9009e59bf1010c7
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,205,1,0.02524844,1535029089,Regular,181b7e051a6af897a22dce3256ad010fb800a64e208a320bea151549c7f37b58
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,71,1,0.02416839,1535029089,Regular,85f432c3b379ce1aa1d81a943b250d01f56b2328d2a209f81b95d187a7618752
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,259,1,0.02416839,1535029089,Regular,901973d8d01bf350b925635d028eb9d82bad98265db32ab4c3c1363d0cedcd5a
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,282,1,0.02416839,1535029089,Regular,d6199bcc213d15241b26e782a976e70c6bdc1578b3c8d298017751345a8a7d5b
