tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6fabf0f1dd6c8ff1c04d3815be6b189dfc2a20d3cc8fab16025bdbb2f6ae61e,-1,1,1,45.84289069,1470552666,Vote,79adf43a68d4b025b3d6d24dc8000bdc750340918f0162df12c42a18b691cb6f
fd430ada9a4a3d9965936d4d2013826947ba934ade11f3e4d733e0819fb3224d,-1,1,1,45.84289069,1470487864,Vote,2be49c9927e05d01d76337e4f2790ed93fd41266233d0c7959b7c437e9e9b444
ef09899e5aeb4306bfdd840ef1ec33e102806b4ba0d22d525f68397c303ad742,-1,1,1,45.84289069,1470073310,Vote,5c5574ea8c88b67e1d687cc1ab456ca79e981009392ae69fc2f04f68aa4a3052
60e4cb6bd8e2fcccb09ec2e0343ce566acaa298dc035bc706dbeb12f841ef561,-1,1,1,45.84289069,1469539343,Vote,c2c632d468e375d260c34972a07fd81f56da8788b716130e50a176d37feb9e45
aa5b6d1c2bb187deb59c51c0334d331acdf0f04ba75356e12bd0c8cc308254a8,-1,1,1,45.84289069,1469426709,Vote,d353296b0a66f04fe6a84b82413661d96d02218df2be02c830d2e9575d91dc8f
ed198a9342244136a3d9f538d89727e613d40df6b4be92c9a9b15c9bfd068c27,-1,1,1,45.84289069,1469129290,Vote,8ef76e5df9d8736fc97f330d7b4bed7e01d6e48d1d127c2b249ea271a14d9a75
58aa9091c2d35a6023382e272b91d445a3ff7d83d59009e094dcae6b739b87b9,-1,1,1,45.84289069,1469072666,Vote,c22813e0762a3d56cd49675ae3c453964864267be779149a5984751eddb4b064
78b486527bec7787117d00e582be9eb9747219d07c9c16600efcd10855351d40,-1,1,1,45.84289069,1468978064,Vote,49e0ee9c55ab2411225933fb7baccb11bdc081889695ff5b1b276f0a99b872b5
e45f71e5e7c2579297dcc810788d6cac642c911a10e1be7e8d1a22b7aa9c2cb3,-1,1,1,45.84289069,1468772065,Vote,d7bc8a390fde0fe0811a59121285a427f60d06b20837c930ea734f13a4981da9
886ec549a83cccb23bbe5b11b83f6a92c2dd831e579594de48cc937d46f3def2,-1,1,1,45.84289069,1468456964,Vote,d9c122afcd6db3b788b86ea631db96bcfaa4dea750f7672ce5d1d494385a0693
95ae65fb3e0db4a8ad692e9e7d601e2db6018c30c260be313ca0eab95d1b164d,-1,1,1,45.84289069,1468447211,Vote,1a212b5f9ce61c746c711735767f56ef7a042a61560a3fab1d05bea0c27fe653
16d7ad07e36a6beeb71504bf4a07c0c4817ce4460552e2845a44bb3e29158c12,-1,1,1,45.84289069,1468444672,Vote,1408e22d182983d5dc79a3c6f25fede50bfb15d8a0587c2e70fd180b7d160bb1
1408e22d182983d5dc79a3c6f25fede50bfb15d8a0587c2e70fd180b7d160bb1,1,0,1,45.84289069,1468266132,Ticket,16d7ad07e36a6beeb71504bf4a07c0c4817ce4460552e2845a44bb3e29158c12
79adf43a68d4b025b3d6d24dc8000bdc750340918f0162df12c42a18b691cb6f,1,0,1,45.84289069,1468266132,Ticket,e6fabf0f1dd6c8ff1c04d3815be6b189dfc2a20d3cc8fab16025bdbb2f6ae61e
1a212b5f9ce61c746c711735767f56ef7a042a61560a3fab1d05bea0c27fe653,1,0,1,45.84289069,1468265884,Ticket,95ae65fb3e0db4a8ad692e9e7d601e2db6018c30c260be313ca0eab95d1b164d
2be49c9927e05d01d76337e4f2790ed93fd41266233d0c7959b7c437e9e9b444,1,0,1,45.84289069,1468265884,Ticket,fd430ada9a4a3d9965936d4d2013826947ba934ade11f3e4d733e0819fb3224d
3acfb3fea00391630ec2cb4bda42742e263ca14b7112f733f655bd0b946cb0dc,1,0,1,45.84289069,1468265884,Ticket,5bfade630e405156078087d9f10b2716a6c86a9c9307af5bee7bbbd25cffcd47
401c3eb50fc887881587a4480635560f3a92a2c45ab3466ad31269b6f3c80876,1,0,1,45.84289069,1468265884,Ticket,a18fde7022441adcd4513ca2449e143d5d1480e0f043b6287add98ce8b619c0b
4075a836d371f0c1cdce89303209dcb1407e70bbe1c4b12b856a8adab969080d,1,0,1,45.84289069,1468265884,Ticket,8e2c63c0136048096e25717bc3d6fd5507f034a3221c5addf850e0c06b26d2db
49e0ee9c55ab2411225933fb7baccb11bdc081889695ff5b1b276f0a99b872b5,1,0,1,45.84289069,1468265884,Ticket,78b486527bec7787117d00e582be9eb9747219d07c9c16600efcd10855351d40
52897a7d90e293827af72bed549e6bdbad7e3b458029be524afc311b1112b62c,1,0,1,45.84289069,1468265884,Ticket,6bd8c66c0caecfe42301854c23cb592891328fe49ad67ec35980d6726381afe7
5c5574ea8c88b67e1d687cc1ab456ca79e981009392ae69fc2f04f68aa4a3052,1,0,1,45.84289069,1468265884,Ticket,ef09899e5aeb4306bfdd840ef1ec33e102806b4ba0d22d525f68397c303ad742
61d8a56c5ca6485a0ef45d2bd4048a1918178320216cdc2382cf45cd9d1b23ca,1,0,1,45.84289069,1468265884,Ticket,99d82fed085ce622f16aa7f25fed58eccbb6072d4b87d5a7a45ce2d85100579b
742391ed3d9597d6d3ca9c00e909a34033e3696cad57e477af6d9e50dc46f38a,1,0,1,45.84289069,1468265884,Ticket,15e65b1c906a52ed7212e8f03a0a44ee81aefc47bc16967929397d8802ac25ed
8ef76e5df9d8736fc97f330d7b4bed7e01d6e48d1d127c2b249ea271a14d9a75,1,0,1,45.84289069,1468265884,Ticket,ed198a9342244136a3d9f538d89727e613d40df6b4be92c9a9b15c9bfd068c27
aee26ac85c1512695e370ed8acfe743270ad25f723295aa2008f296ee84061f6,1,0,1,45.84289069,1468265884,Ticket,273e91498d1045f80d6a7c02192baba71c43cb3e0d4f3d2df73e5a9f79e63d0c
af98f1fb71e44920b32d2f88535112ca1ca9ed135851516f319c6505d67070a5,1,0,1,45.84289069,1468265884,Ticket,f74f266cbb2e2ca99a471a89aaba1c17b084ffaf81af612bb2a3900b76cc4227
c22813e0762a3d56cd49675ae3c453964864267be779149a5984751eddb4b064,1,0,1,45.84289069,1468265884,Ticket,58aa9091c2d35a6023382e272b91d445a3ff7d83d59009e094dcae6b739b87b9
c2c632d468e375d260c34972a07fd81f56da8788b716130e50a176d37feb9e45,1,0,1,45.84289069,1468265884,Ticket,60e4cb6bd8e2fcccb09ec2e0343ce566acaa298dc035bc706dbeb12f841ef561
ce581e6ea23357dfc99c9e41087d380475671f27f84c9f78e0f29fd374511383,1,0,1,45.84289069,1468265884,Ticket,ba69c7db43a4a9d1f6aba268a02bb375d86b6a564092e8fc473d9d4ca0b744be
d353296b0a66f04fe6a84b82413661d96d02218df2be02c830d2e9575d91dc8f,1,0,1,45.84289069,1468265884,Ticket,aa5b6d1c2bb187deb59c51c0334d331acdf0f04ba75356e12bd0c8cc308254a8
d7bc8a390fde0fe0811a59121285a427f60d06b20837c930ea734f13a4981da9,1,0,1,45.84289069,1468265884,Ticket,e45f71e5e7c2579297dcc810788d6cac642c911a10e1be7e8d1a22b7aa9c2cb3
d89fc3fb49072ea14d5fb8e413d929f2101a7c674de5546397f206cfcfda1a50,1,0,1,45.84289069,1468265884,Ticket,5ab705037cd2be6964323fd069a7afd6c39269af45b62684a50033b8fd304fa3
d9c122afcd6db3b788b86ea631db96bcfaa4dea750f7672ce5d1d494385a0693,1,0,1,45.84289069,1468265884,Ticket,886ec549a83cccb23bbe5b11b83f6a92c2dd831e579594de48cc937d46f3def2
