tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd,1,13,1,0.49591375,1515820221,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,41,1,0.49622321,1515665282,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,10,1,0.49622321,1515655812,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,18,1,0.49917686,1515544849,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,1,1,0.49917686,1515490217,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11,-1,16,1,0.49912831,1515371885,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1,-1,52,1,0.49509991,1515334887,Regular,3a31fbc3215a201977af2dce9c141c0e5fbef3ba8b5131951cc4cf6fe8d268c6
3a31fbc3215a201977af2dce9c141c0e5fbef3ba8b5131951cc4cf6fe8d268c6,1,7,1,0.49509991,1515330652,Regular,824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1
5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e,-1,19,1,0.49765571,1515326675,Regular,0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,38,1,0.49729673,1515326675,Regular,a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407
0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a,1,10,1,0.49765571,1515190397,Regular,5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,32,1,0.49912831,1515040652,Regular,81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,19,1,0.50058437,1515033730,Regular,df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,75,1,0.49861182,1515033608,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,52,1,0.49836186,1515033608,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,26,1,0.49503945,1515032403,Regular,cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,14,1,0.49503497,1515032403,Regular,c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,2,1,0.49539261,1515032233,Regular,b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,83,1,0.49577445,1515031901,Regular,66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9
c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22,1,18,1,0.49503497,1514894715,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9,1,11,1,0.49577445,1514743044,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77,1,15,1,0.49539261,1514591282,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,56,1,0.49861182,1514446074,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,26,1,0.49836186,1514290526,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946,1,14,1,0.49503945,1514130612,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366,1,24,1,0.50058437,1514008080,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407,1,10,1,0.49729673,1513883523,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,100,1,0.4963612,1513747680,Regular,623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5
623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5,1,1,1,0.4963612,1513740266,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,48,1,0.49677176,1513632132,Regular,bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31
bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31,1,21,1,0.49677176,1513605599,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,45,1,0.49735714,1513483226,Regular,729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d
729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d,1,0,1,0.49735714,1513475964,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7,-1,23,1,0.49750099,1513365227,Regular,5b199830c2eeb5e026d221aa10407ec0f0ee2a4cd2c8f99925b8c49fc4f880ba
5b199830c2eeb5e026d221aa10407ec0f0ee2a4cd2c8f99925b8c49fc4f880ba,1,5,1,0.49750099,1513359431,Regular,4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,8,1,0.51314417,1513212284,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,32,1,0.51314417,1513208824,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,21,1,0.50385101,1513122273,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,13,1,0.50385101,1513113639,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,9,1,0.49707474,1513061859,Regular,e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,27,1,0.49607759,1513061460,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,42,1,0.49625934,1513061460,Regular,7505b02d8ee5070b7b22aa4e37a4fc329f59b3929a3c9bc3f04d3e5d86fd606d
7505b02d8ee5070b7b22aa4e37a4fc329f59b3929a3c9bc3f04d3e5d86fd606d,1,17,1,0.49625934,1513018143,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,5,1,0.49607759,1512897684,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329,1,16,1,0.49707474,1512787892,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d,-1,13,1,0.50193482,1512699224,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,5,1,0.50193482,1512684388,Regular,87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d
b863532e5293aa6c7aa8a6dd853c071ef144cfc9c398f840a8c887fe2ea54e1f,-1,10,1,0.49549114,1512556898,Regular,5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491
5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491,1,11,1,0.49549114,1512554945,Regular,b863532e5293aa6c7aa8a6dd853c071ef144cfc9c398f840a8c887fe2ea54e1f
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,459,1,0.49628128,1512484101,Regular,905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d
905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d,1,34,1,0.49628128,1512450274,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf,-1,30,1,0.49720426,1512346406,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,2,1,0.49720426,1512341678,Regular,008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf
2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714,-1,34,1,0.49572448,1512208697,Regular,0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f
0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f,1,5,1,0.49572448,1512204582,Regular,2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714
469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63,-1,12,1,0.49668688,1512072184,Regular,f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90
f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90,1,14,1,0.49668688,1512070705,Regular,469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63
20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7,-1,6,1,0.50349049,1511950195,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,18,1,0.50349049,1511930770,Regular,20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,10,1,0.49975507,1511803280,Regular,33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6
33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6,1,12,1,0.49975507,1511801712,Regular,17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,142,1,0.49767455,1511671191,Regular,642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163
642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163,1,7,1,0.49767455,1511665537,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,30,1,0.49667597,1511535389,Regular,793e28d5866f6b9510fb5304294eb7525926b61b93910098802269bb06f4f499
793e28d5866f6b9510fb5304294eb7525926b61b93910098802269bb06f4f499,1,18,1,0.49667597,1511529972,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c,-1,35,1,0.50089695,1511411746,Regular,ad0ff7892abb83291d59174f6fd124981daa340fcc220f327253e06e62c99abe
ad0ff7892abb83291d59174f6fd124981daa340fcc220f327253e06e62c99abe,1,8,1,0.50089695,1511403165,Regular,c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,50,1,0.4968036,1511279296,Regular,7d0ef79b43413907408f7e02ec62a1628f489072b128818c2c5e843f6caafd39
7d0ef79b43413907408f7e02ec62a1628f489072b128818c2c5e843f6caafd39,1,2,1,0.4968036,1511276538,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,30,1,0.49664297,1511154340,Regular,c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0
c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0,1,2,1,0.49664297,1511152777,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,89,1,0.50445066,1511046205,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,22,1,0.50445066,1511035244,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,49,1,0.49713182,1510914672,Regular,aa48f5b0d3fc00a149a0bcf21f295b0f14682eba36b933c16c69d45eacd328c3
aa48f5b0d3fc00a149a0bcf21f295b0f14682eba36b933c16c69d45eacd328c3,1,8,1,0.49713182,1510907162,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,22,1,0.50175522,1510828172,Regular,2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,14,1,0.50175522,1510805349,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,15,1,0.49879363,1510736633,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,15,1,0.49879363,1510694359,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9,-1,23,1,0.49541875,1510595165,Regular,22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,17,1,0.49541875,1510588810,Regular,df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9
79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229,-1,12,1,0.49544963,1510475420,Regular,8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527
8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527,1,10,1,0.49544963,1510473916,Regular,79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,40,1,0.49988035,1510346753,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,25,1,0.49988035,1510344799,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913,-1,25,1,0.49723037,1510242281,Regular,1028610ed839032a8663dfe9437e4f0e0d40a43feb12650c66be0c0b41087038
1028610ed839032a8663dfe9437e4f0e0d40a43feb12650c66be0c0b41087038,1,4,1,0.49723037,1510241428,Regular,9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913
384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b,-1,21,1,0.50341465,1510133223,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,6,1,0.50341465,1510132262,Regular,384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,65,1,0.49557748,1510015780,Regular,68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b
68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b,1,10,1,0.49557748,1509997609,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,544,1,0.49517792,1509923996,Regular,76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb
76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb,1,1,1,0.49517792,1509897308,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,0,1,0.49696591,1509816483,Regular,6044dcca131469edd8771b9857a77ec9312c63ca769b6b0590a8ecc2a2057bbb
6044dcca131469edd8771b9857a77ec9312c63ca769b6b0590a8ecc2a2057bbb,1,12,1,0.49696591,1509785063,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344,-1,0,1,0.49837876,1509716060,Regular,0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d
0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d,1,36,1,0.49837876,1509670065,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,77,1,0.5006699,1509559268,Regular,34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,85,1,0.50270724,1509559268,Regular,d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27
d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27,1,11,1,0.50270724,1509557300,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a,1,14,1,0.5006699,1509454401,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,88,1,0.49744683,1509376436,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,14,1,0.49744683,1509320583,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,17,1,0.49784785,1509252826,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,75,1,0.49530821,1509252826,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1,1,14,1,0.49530821,1509188855,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,19,1,0.49784785,1509066462,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,20,1,0.49569012,1508956585,Regular,3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,2,1,0.49569012,1508947303,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,78,1,0.49779105,1508820572,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,45,1,0.49779105,1508817461,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
