tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,24,1,0.10903185,1587868277,Regular,51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915
fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b,-1,2,1,0.10450111,1586893411,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,37,1,0.10450111,1586831569,Regular,fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b
ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58,-1,2,1,0.10540266,1585861930,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,7,1,0.10540266,1585794817,Regular,ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58
6aac491a3e7bacc5dcf984d57399780b4bc9c25250c715d8c7e728622f181760,-1,3,1,0.10339466,1584753426,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,10,1,0.10339466,1584671523,Regular,6aac491a3e7bacc5dcf984d57399780b4bc9c25250c715d8c7e728622f181760
1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e,-1,1,1,0.10225581,1583792563,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,55,1,0.10225581,1583721190,Regular,1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e
7f6e0a38d5b486f799758dd241fc06dec5f5ca97fdacd5f2afc7c53b8429110b,-1,4,1,0.10070812,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,17,1,0.10070812,1582943755,Regular,7f6e0a38d5b486f799758dd241fc06dec5f5ca97fdacd5f2afc7c53b8429110b
753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3,-1,4,1,0.10513108,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,0,1,0.10513108,1582166039,Regular,753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3
5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239,-1,8,1,0.10657531,1581469330,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,54,1,0.10657531,1581388907,Regular,5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239
77bf4da50980a1581b2c1dc22504ffa9aada5317bf29d76ad1adb6dba5edd073,-1,9,1,0.10289007,1580591724,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,61,1,0.10289007,1580524650,Regular,77bf4da50980a1581b2c1dc22504ffa9aada5317bf29d76ad1adb6dba5edd073
545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398,-1,7,1,0.10401052,1579730505,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,61,1,0.10401052,1579660471,Regular,545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398
2c24f1c06451dc621716e637afc5b29bcb20adb533540707fbd82be6a0e5243b,-1,6,1,0.10398525,1578865519,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,72,1,0.10398525,1578796644,Regular,2c24f1c06451dc621716e637afc5b29bcb20adb533540707fbd82be6a0e5243b
7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739,-1,3,1,0.10344618,1578007419,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,5,1,0.10344618,1577932405,Regular,7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739
2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41,-1,4,1,0.10010022,1577226280,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,74,1,0.10010022,1577154618,Regular,2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41
a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520,-1,7,1,0.1042592,1576367339,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,82,1,0.1042592,1576290776,Regular,a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520
93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6,-1,4,1,0.10412155,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,34,1,0.10412155,1575167390,Regular,93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6
7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37,-1,4,1,0.10174882,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,51,1,0.10174882,1574045704,Regular,7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37
9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb,-1,4,1,0.10763904,1573086224,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,91,1,0.10763904,1573007508,Regular,9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb
3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0,-1,2,1,0.10805279,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,3,1,0.10805279,1571884846,Regular,3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,7,1,0.10221263,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,43,1,0.10221263,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
3096db1c1e0e883f405925faa0a59a93efbb14cce6064f7ed762725bfd8e8cbf,-1,6,1,0.10010652,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,56,1,0.10010652,1569033187,Regular,3096db1c1e0e883f405925faa0a59a93efbb14cce6064f7ed762725bfd8e8cbf
c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168,-1,6,1,0.10244366,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,107,1,0.10244366,1567478007,Regular,c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,9,1,0.10571669,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,42,1,0.10571669,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88,-1,0,1,0.10457716,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,36,1,0.10457716,1564799432,Regular,8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88
9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384,-1,9,1,0.10261693,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,9,1,0.10261693,1563244328,Regular,9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384
1a124a08b7e9bd4c5591341ad506fbbacdcac4eba7aebe50d18b4ba3f6da077f,-1,0,1,0.10575252,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,36,1,0.10575252,1561775591,Regular,1a124a08b7e9bd4c5591341ad506fbbacdcac4eba7aebe50d18b4ba3f6da077f
f44701baa3f9693256fee0e59a002bb9d9cf04d80623f55c3ece7c5344791499,-1,0,1,0.10946205,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,51,1,0.10946205,1560652412,Regular,f44701baa3f9693256fee0e59a002bb9d9cf04d80623f55c3ece7c5344791499
cb1c067a09475aed6ac30bff88b2b8c351a918ed24320bd54e8745386c5d4ad1,-1,1,1,0.10656864,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,88,1,0.10656864,1559701780,Regular,cb1c067a09475aed6ac30bff88b2b8c351a918ed24320bd54e8745386c5d4ad1
1cba579872c3e5a41f494add72ff453fbac7e1de2259872401683b5ed0664e42,-1,1,1,0.10624268,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,25,1,0.10624268,1558751433,Regular,1cba579872c3e5a41f494add72ff453fbac7e1de2259872401683b5ed0664e42
51b5f64a1fb9a8c00d90a09f41084cd484a949e5c9b4ca6758dfd86fc656f2df,-1,1,1,0.10810831,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,103,1,0.10810831,1557887741,Regular,51b5f64a1fb9a8c00d90a09f41084cd484a949e5c9b4ca6758dfd86fc656f2df
7c1e79166954a56bab5978d6c6314cd6a08dd5c661ddd7a329ebae8769edd234,-1,1,1,0.10172802,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,19,1,0.10172802,1556937430,Regular,7c1e79166954a56bab5978d6c6314cd6a08dd5c661ddd7a329ebae8769edd234
54ee691898c3eb8df57b5ae56820a861ae3ad10fd5a51af1261fc76892ff85a3,-1,0,1,0.10293106,1556142307,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,17,1,0.10293106,1556073447,Regular,54ee691898c3eb8df57b5ae56820a861ae3ad10fd5a51af1261fc76892ff85a3
0c5d6710fffa7ed1faf9c7445e517c37a4e44935b2de3243b19d847b490a8e76,-1,0,1,0.10007406,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,62,1,0.10007406,1555295526,Regular,0c5d6710fffa7ed1faf9c7445e517c37a4e44935b2de3243b19d847b490a8e76
b33bf4d01104f576358f4f6ec431bbbac33969938275d18cb44ac0fd7cfd03c4,-1,0,1,0.10758468,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,187,1,0.10758468,1554345233,Regular,b33bf4d01104f576358f4f6ec431bbbac33969938275d18cb44ac0fd7cfd03c4
208a4272e62d52dd739f14a31540d857c6d3c2af783336f6eee572f17cb61f1f,-1,1,1,0.1056408,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,105,1,0.1056408,1553394567,Regular,208a4272e62d52dd739f14a31540d857c6d3c2af783336f6eee572f17cb61f1f
2c70fca937169380963956d9e0dedcff3301b0b394d5dd54aa9ea727aa04b078,-1,1,1,0.10109039,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,112,1,0.10109039,1552704739,Regular,2c70fca937169380963956d9e0dedcff3301b0b394d5dd54aa9ea727aa04b078
261a99754b0fea4663832917350fe3f61f750845a6ab6cedc486ce9d3d65f004,-1,0,1,0.1103577,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,177,1,0.1103577,1552184957,Regular,261a99754b0fea4663832917350fe3f61f750845a6ab6cedc486ce9d3d65f004
f2e0197e092e4c904bb890d78f3fe977e92bb2b960596e4bea88f078c8ab2865,-1,0,1,0.11383759,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,58,1,0.11383759,1551493964,Regular,f2e0197e092e4c904bb890d78f3fe977e92bb2b960596e4bea88f078c8ab2865
d89bcba54a1e4e0211b661598c1a1b2424e3a027019c5cf4d5ff9384bea2825d,-1,1,1,0.10920735,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,150,1,0.10920735,1550889536,Regular,d89bcba54a1e4e0211b661598c1a1b2424e3a027019c5cf4d5ff9384bea2825d
d70fdd61ad5f7646ca35212c5ed6103cdd845e9035f2c4daf5c2ca1f6e17d72d,-1,1,1,0.10156189,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,30,1,0.10156189,1550284413,Regular,d70fdd61ad5f7646ca35212c5ed6103cdd845e9035f2c4daf5c2ca1f6e17d72d
2b24ab69112ca11bba0efeb9c049677273b6bf8bbbfbe841cf9f842bed514e69,-1,1,1,0.11059293,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,244,1,0.11059293,1549679656,Regular,2b24ab69112ca11bba0efeb9c049677273b6bf8bbbfbe841cf9f842bed514e69
657a6b10b68cfc74e6fddc851d0e7fa8bb332cc0a009c2658adadd591ee0dfda,-1,0,1,0.10883075,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,49,1,0.10883075,1549161347,Regular,657a6b10b68cfc74e6fddc851d0e7fa8bb332cc0a009c2658adadd591ee0dfda
5da874dc4d65d8efe6cd0203bf5894f2966966b12c448cf6e272469bfc0aec38,-1,0,1,0.10741033,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,48,1,0.10741033,1548729485,Regular,5da874dc4d65d8efe6cd0203bf5894f2966966b12c448cf6e272469bfc0aec38
23e4bc16dfea6ea46101c6377a21dd3c2411fc7aa265c916c0b6a660bc6adc41,-1,1,1,0.11713392,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,262,1,0.11713392,1548297509,Regular,23e4bc16dfea6ea46101c6377a21dd3c2411fc7aa265c916c0b6a660bc6adc41
68e8d5480cb9d1e43ea14aee8f1e0b135a55427209d76414966b3b7d870a8be6,-1,1,1,0.10209465,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,120,1,0.10209465,1547865489,Regular,68e8d5480cb9d1e43ea14aee8f1e0b135a55427209d76414966b3b7d870a8be6
0809b993ada1267cc771ff2d680f57a7fe095a48cab61c3b92d83f29d4674b27,-1,1,1,0.12226813,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,264,1,0.12226813,1547519452,Regular,0809b993ada1267cc771ff2d680f57a7fe095a48cab61c3b92d83f29d4674b27
0f0335dbf894cf0ebe85e1d15bcba2ee7194d7b0b3b607305c416669eb00562d,-1,0,1,0.11032541,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,396,1,0.11032541,1547088030,Regular,0f0335dbf894cf0ebe85e1d15bcba2ee7194d7b0b3b607305c416669eb00562d
fd1ef67e3273de045dcb47e8eff672ea4d28ceeba7accb0c11d336631ea87847,-1,1,1,0.10376742,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,309,1,0.10376742,1546657249,Regular,fd1ef67e3273de045dcb47e8eff672ea4d28ceeba7accb0c11d336631ea87847
9b484d7878b3d1bc23216dfddb9e90e3e1577e2efb36d6624664a370719a634e,-1,0,1,0.1131446,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,152,1,0.1131446,1546313984,Regular,9b484d7878b3d1bc23216dfddb9e90e3e1577e2efb36d6624664a370719a634e
90b298918c2af08102fd9de57e75e3eb0af0d49dfed6ceb409401f8892871cc3,-1,0,1,0.11197363,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,287,1,0.11197363,1545968068,Regular,90b298918c2af08102fd9de57e75e3eb0af0d49dfed6ceb409401f8892871cc3
3b0a9b1cff5fdd807c68ff2eb5dad193a4761c89566240367d864296058557cf,-1,1,1,0.11082074,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,172,1,0.11082074,1545708549,Regular,3b0a9b1cff5fdd807c68ff2eb5dad193a4761c89566240367d864296058557cf
858bdc0687d03dc7665fd58833f99ebfe1feab7832c7067cc6280d63e80b8d5c,-1,0,1,0.11877209,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,489,1,0.11877209,1545450065,Regular,858bdc0687d03dc7665fd58833f99ebfe1feab7832c7067cc6280d63e80b8d5c
0333820b6f279fcaa7240f546599f9281dbf94d0dc158cd63cab683809c9bbac,-1,0,1,0.12340058,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,77,1,0.12340058,1545103902,Regular,0333820b6f279fcaa7240f546599f9281dbf94d0dc158cd63cab683809c9bbac
c9abedef5353526e500f2e1b6c20c945e74861ffa822e5fb23e864184eca9690,-1,1,1,0.10799264,1544824448,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,139,1,0.10799264,1544758149,Regular,c9abedef5353526e500f2e1b6c20c945e74861ffa822e5fb23e864184eca9690
