tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,518,1,0.00990261,1590902352,Regular,dac466264dd38b499381a0937c6afe17205d8666840708d96f09b9555a0b7caa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,26,1,0.01072328,1590902150,Regular,f58669772bc0d9af0efe29aa84e675a38473e5b42a2c4b40014480677cd826fb
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,8,1,0.01082961,1590861226,Regular,037a6f9f831446c7533454a57557e6f369c7494a20451b00413167a1ad807566
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,204,1,0.01083063,1590861226,Regular,954ce92ee3570ff777f06dfd1a456885aace6babfce1b9dfb1687a79fc98596e
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,545,1,0.01040785,1590787788,Regular,0790341e4e76d70158dcfcd59b64cca04a7b955211871e9234d3054228a5d815
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,212,1,0.01010079,1590785336,Regular,9c1f26dea3f26d4e3049e2f87ad2ae04081e6be9b6221764cc42fa2b457abb54
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,210,1,0.0100008,1590784724,Regular,9ae96373697e95289943e637cb0de2f7a366a00f5c1f5cd5bc20d0fce387b943
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,176,1,0.01072244,1590784352,Regular,ed31bf1661f587106b314a990a2b5afcb1cc21ebca435c7b24faa28453884e31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,377,1,0.01072238,1590784352,Regular,d67c7bdb3c489cc7e4f6b1bbaa43fd55bf1651ca2243d3cdbf0763d329428c42
f2b5c30c0129343b78a2ab0141db1f60fb8721cfb4b81cf7d5bb9732ed9fc5c1,1,2,1,0.0093272,1583918180,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
a21aaed09cb4850545e7484d24ad697a6c64f21b3ac5a6716d49cd44b76485aa,1,2,1,0.0094211,1580621279,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
bce158f96f7e8008492fed2b4c49a68e0c22f3d24bffe2362bee44b710a78281,1,2,1,0.00989876,1578599271,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
d3ff8253927c5f921d2ce68000d539b61c6bdd2fe3d66fead95848a3cff7737d,1,2,1,0.00960982,1578313990,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
aee10a8e751ed138824c7957970362e973379ae644650f11d845be196a851bc4,1,2,1,0.00990101,1572865503,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
dac466264dd38b499381a0937c6afe17205d8666840708d96f09b9555a0b7caa,1,2,1,0.00990261,1570202556,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
d19354407104ffdf6b05f797862989157581034a197408bcb3182cab0dea6df8,1,2,1,0.0100008,1569933816,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9ae96373697e95289943e637cb0de2f7a366a00f5c1f5cd5bc20d0fce387b943,1,2,1,0.0100008,1569590830,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9c1f26dea3f26d4e3049e2f87ad2ae04081e6be9b6221764cc42fa2b457abb54,1,2,1,0.01010079,1567834222,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
188c87ad8bd3129db42a9a61c13686608415e08965592fe560d4484b58d5c29d,1,2,1,0.01061429,1562313870,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
0790341e4e76d70158dcfcd59b64cca04a7b955211871e9234d3054228a5d815,1,2,1,0.01040785,1560423800,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
f61ec82f6e45ccb29fdc4ceab43ce893c1ae11fced027f788960b98b37bf27a2,1,2,1,0.01061522,1559846406,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
66c1e8fcc4318c1081eb9a8e2b35ddb86aeaec0d9d1a997e7190f9ef7182cea6,1,2,1,0.0106171,1557112995,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
d67c7bdb3c489cc7e4f6b1bbaa43fd55bf1651ca2243d3cdbf0763d329428c42,1,2,1,0.01072238,1556147518,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
ed31bf1661f587106b314a990a2b5afcb1cc21ebca435c7b24faa28453884e31,1,2,1,0.01072244,1556147518,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
037a6f9f831446c7533454a57557e6f369c7494a20451b00413167a1ad807566,1,2,1,0.01082961,1555237529,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,551,1,0.01093794,1555083018,Regular,a2c8b4cd211c699ca60c290dae63a490b73dccdcad1de5492c26a9bde51fb140
f58669772bc0d9af0efe29aa84e675a38473e5b42a2c4b40014480677cd826fb,1,2,1,0.01072328,1554705531,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
954ce92ee3570ff777f06dfd1a456885aace6babfce1b9dfb1687a79fc98596e,1,2,1,0.01083063,1553462218,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
4cee2ed620ecbf8f1c087c17719d3ee209f433bc491f255caef5b08cca4e27d8,1,2,1,0.01104624,1553293073,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a2c8b4cd211c699ca60c290dae63a490b73dccdcad1de5492c26a9bde51fb140,1,2,1,0.01093794,1552358382,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
b232ed4e9f8cf15b709dedcabf467c236efc70a6be95d34458011397869badd0,1,2,1,0.01104733,1551949107,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,530,1,0.01138095,1549384655,Regular,34a0ff978aaa3fcfc1b1a7a8bd3ebfd590c1df3bfc94c20afa33056c53e4808c
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,43,1,0.01138095,1549383257,Regular,30900e9b205a853d10839391b5922c3e0b0ca92770af0405e36f6933ccab8e66
30900e9b205a853d10839391b5922c3e0b0ca92770af0405e36f6933ccab8e66,1,2,1,0.01138095,1548573473,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
34a0ff978aaa3fcfc1b1a7a8bd3ebfd590c1df3bfc94c20afa33056c53e4808c,1,2,1,0.01138095,1547532238,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,367,1,0.01149747,1543679681,Regular,23c39057d82ba9d827d725e0a9f0aa37a4663ddb5231dfdf488cf86bea7063fe
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,123,1,0.01161104,1543679681,Regular,7e29832aed291fbe937e7d8f79d61a1566e8f1635c8937756b913dc536c87d4f
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,137,1,0.01149747,1543678538,Regular,7732d731e1b0a2a69eabc008af7469452ec0d765461fea162d396f7e12acbf61
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,408,1,0.01172581,1543678383,Regular,42e2f8546ba424c2c6a5cd68935d608045a79b96f3f226af0e0f93d259d02146
23c39057d82ba9d827d725e0a9f0aa37a4663ddb5231dfdf488cf86bea7063fe,1,2,1,0.01149747,1542427284,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
7732d731e1b0a2a69eabc008af7469452ec0d765461fea162d396f7e12acbf61,1,2,1,0.01149747,1542284160,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
42e2f8546ba424c2c6a5cd68935d608045a79b96f3f226af0e0f93d259d02146,1,2,1,0.01172581,1541513687,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
7e29832aed291fbe937e7d8f79d61a1566e8f1635c8937756b913dc536c87d4f,1,2,1,0.01161104,1541445972,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,3,1,0.01184449,1539878773,Regular,01658e92faf1beb0c31099d6ee92a8c1fe57b62a65a669fa9d74f17739f84cc1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,170,1,0.01184593,1539878773,Regular,f7f05cb24909357c8ea190306ae350bd89f9d35ed0eafd64a33e07dd1637f6b3
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,8,1,0.01184307,1539877004,Regular,a2c18b9212c8db1b294e49ae4170e83afa98961d2facaa7872fa9e96a10f7f02
a2c18b9212c8db1b294e49ae4170e83afa98961d2facaa7872fa9e96a10f7f02,1,2,1,0.01184307,1539558231,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
01658e92faf1beb0c31099d6ee92a8c1fe57b62a65a669fa9d74f17739f84cc1,1,2,1,0.01184449,1538264937,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
f7f05cb24909357c8ea190306ae350bd89f9d35ed0eafd64a33e07dd1637f6b3,1,2,1,0.01184593,1537199097,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
