tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d058b7bc42abd768af36f5cd57e88fc8a50b7abf895bb64179e43cdd074ea3f7,-1,1,1,0.15021705,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,82,1,0.15021705,1541294878,Regular,d058b7bc42abd768af36f5cd57e88fc8a50b7abf895bb64179e43cdd074ea3f7
79701a607257b507b431315a339ff92e5875dca47f2a97e39260f66ea89300f1,-1,0,1,0.16628447,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,7,1,0.16628447,1541222404,Regular,79701a607257b507b431315a339ff92e5875dca47f2a97e39260f66ea89300f1
dd85b15a6bd6744356c0c72d7a43c99bc9d1e97402d7d71f01f0d1ad1b540738,-1,1,1,0.18476523,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,199,1,0.18476523,1541128561,Regular,dd85b15a6bd6744356c0c72d7a43c99bc9d1e97402d7d71f01f0d1ad1b540738
e5804aac0480cfd26b0a6064d8a5394c48b124fe5e99818a6e577d4c7d167380,-1,0,1,0.18469174,1541114804,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,233,1,0.18469174,1541037586,Regular,e5804aac0480cfd26b0a6064d8a5394c48b124fe5e99818a6e577d4c7d167380
9a4268f8dfcdb7513459a17d510f417efc9f6fb9cf08cdd5717ea0e52ef8f651,-1,0,1,0.1892651,1541025706,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,209,1,0.1892651,1540951541,Regular,9a4268f8dfcdb7513459a17d510f417efc9f6fb9cf08cdd5717ea0e52ef8f651
df66c33eab8f50f68b7b118171df10bb7a5bbcf687811bcb6545c3fa6656413b,-1,0,1,0.18737548,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,212,1,0.18737548,1540862637,Regular,df66c33eab8f50f68b7b118171df10bb7a5bbcf687811bcb6545c3fa6656413b
a9a38afbdc6b23d1d8dfb00ecdedcae5be8d68d4bb13af812036613ea0b91ff9,-1,0,1,0.15502336,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,66,1,0.15502336,1540780105,Regular,a9a38afbdc6b23d1d8dfb00ecdedcae5be8d68d4bb13af812036613ea0b91ff9
114d9865e696570e860d3769f506ae8243169e43605d31cc4d7e25f34a729387,-1,0,1,0.19059238,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,226,1,0.19059238,1540692186,Regular,114d9865e696570e860d3769f506ae8243169e43605d31cc4d7e25f34a729387
cd71baeacf8ce8ec7d8c6d442f96bdfc830f7aec1c7022a89f1607d484ca89b7,-1,1,1,0.13459971,1540687769,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,218,1,0.13459971,1540612087,Regular,cd71baeacf8ce8ec7d8c6d442f96bdfc830f7aec1c7022a89f1607d484ca89b7
da529a6f9076796dc79961ddfee664aea41ef2c38bacac7261d1995f001ab135,-1,0,1,0.20322551,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,35,1,0.20322551,1540528951,Regular,da529a6f9076796dc79961ddfee664aea41ef2c38bacac7261d1995f001ab135
95185e4716ddae69b842a299e88ec423da9694a15fb50d0e07b75b2d88911a95,-1,0,1,0.21651199,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,7,1,0.21651199,1540434609,Regular,95185e4716ddae69b842a299e88ec423da9694a15fb50d0e07b75b2d88911a95
9e4fda5c62b85bc14026a5d24a1cd320cd0724b83b119a50c2fe6a75db8a141d,-1,0,1,0.2182806,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,170,1,0.2182806,1540349342,Regular,9e4fda5c62b85bc14026a5d24a1cd320cd0724b83b119a50c2fe6a75db8a141d
0fabca197a73c327be270960806d587c10c9f1c707b17797fdaa79ef7ca9fb9a,-1,1,1,0.21483298,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,175,1,0.21483298,1540261457,Regular,0fabca197a73c327be270960806d587c10c9f1c707b17797fdaa79ef7ca9fb9a
fd4456521b0b43a394d9273ca3d3be9dcbb32a2dda61de594203e813396fb39f,-1,1,1,0.2170872,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,80,1,0.2170872,1540176022,Regular,fd4456521b0b43a394d9273ca3d3be9dcbb32a2dda61de594203e813396fb39f
7777862cf9ee04ad1d3d60161f5341e3f1ba0a598eaa80ba8c6b789264fc193e,-1,1,1,0.21712866,1540161090,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,177,1,0.21712866,1540091710,Regular,7777862cf9ee04ad1d3d60161f5341e3f1ba0a598eaa80ba8c6b789264fc193e
73874cbd9a0d0a56dbc5f3acd65380e32a183aaebde6c8cd53adaf5086869402,-1,1,1,0.19859783,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,142,1,0.19859783,1540009436,Regular,73874cbd9a0d0a56dbc5f3acd65380e32a183aaebde6c8cd53adaf5086869402
7e0132e35327f3eefd1697285f32e615baa76cd69a30ab69512559dacf25e2c9,-1,1,1,0.21807348,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,235,1,0.21807348,1539916214,Regular,7e0132e35327f3eefd1697285f32e615baa76cd69a30ab69512559dacf25e2c9
0f63f84ee49912697aa078e385a470933dda123cc58ab56e7d3ee9eaa9d48be4,-1,1,1,0.2346959,1539895446,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,70,1,0.2346959,1539828672,Regular,0f63f84ee49912697aa078e385a470933dda123cc58ab56e7d3ee9eaa9d48be4
4182ce51a407d8394877ae5a3f4f4356b542bd0dc28f57d8f7c36226714a28e6,-1,0,1,0.22449582,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,59,1,0.22449582,1539741803,Regular,4182ce51a407d8394877ae5a3f4f4356b542bd0dc28f57d8f7c36226714a28e6
3078410c32f490057281a680b60838dd87a6c8c7bacb4be01442117595409f79,-1,1,1,0.22374891,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,56,1,0.22374891,1539656311,Regular,3078410c32f490057281a680b60838dd87a6c8c7bacb4be01442117595409f79
55174d86380820bc20f09a14aef756ad9100b1d0d9caa4e27c1c91f0b671064a,-1,0,1,0.23770072,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,101,1,0.23770072,1539569279,Regular,55174d86380820bc20f09a14aef756ad9100b1d0d9caa4e27c1c91f0b671064a
830cb140b39418cc31f18b227d81351bb6474522a05a770bae3d83144bd34583,-1,1,1,0.24443859,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,143,1,0.24443859,1539495812,Regular,830cb140b39418cc31f18b227d81351bb6474522a05a770bae3d83144bd34583
16c543b61faad6d1e4bd3107e9d11a72b66fbd29afed0fd49a2bc1dc73e7c762,-1,1,1,0.26194559,1539474956,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,123,1,0.26194559,1539398797,Regular,16c543b61faad6d1e4bd3107e9d11a72b66fbd29afed0fd49a2bc1dc73e7c762
b995aec3f7a9767935404e9c13fed4b0100ba77572fa6c4be231846fe9bf92b5,-1,1,1,0.26680112,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,122,1,0.26680112,1539308630,Regular,b995aec3f7a9767935404e9c13fed4b0100ba77572fa6c4be231846fe9bf92b5
2053116f0529d57642fd75518748762719c5a50c06126fa56d370790a7393d82,-1,1,1,0.27981978,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,174,1,0.27981978,1539227994,Regular,2053116f0529d57642fd75518748762719c5a50c06126fa56d370790a7393d82
46a2459e0b84e8634cdbb5bc05bef95413468515616926477b7652633cf13a26,-1,0,1,0.28964113,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,29,1,0.28964113,1539141853,Regular,46a2459e0b84e8634cdbb5bc05bef95413468515616926477b7652633cf13a26
ea04cbd9854f28c39ed6a8d3f429e630b48c1840b78b4031bc83983aa5d35ae1,-1,0,1,0.29052942,1539136624,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,19,1,0.29052942,1539064508,Regular,ea04cbd9854f28c39ed6a8d3f429e630b48c1840b78b4031bc83983aa5d35ae1
538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c,-1,1,1,0.27787936,1539034731,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,165,1,0.27787936,1538964823,Regular,538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c
ed51c24e9b513d69fd9375776390d6f8b5c9cca046229ce4b1420341d250fd73,-1,0,1,0.29200412,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,103,1,0.29200412,1538875549,Regular,ed51c24e9b513d69fd9375776390d6f8b5c9cca046229ce4b1420341d250fd73
4c9db4a197e82e2562093bbec3222cc42fbc8bb75d0379f357b3efeac1fcdf89,-1,1,1,0.3083869,1538826318,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,125,1,0.3083869,1538791977,Regular,4c9db4a197e82e2562093bbec3222cc42fbc8bb75d0379f357b3efeac1fcdf89
b630c5e9812ddefa1f7b7ac916e90736f1104b03db69d014e563791091b58a64,-1,1,1,0.29985935,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,121,1,0.29985935,1538703950,Regular,b630c5e9812ddefa1f7b7ac916e90736f1104b03db69d014e563791091b58a64
67553c91c7cb01abbc2a0e7431a6ffbc747563e70eeefe58cd97f851d8c4d8bd,-1,1,1,0.32096491,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,6,1,0.32096491,1538626807,Regular,67553c91c7cb01abbc2a0e7431a6ffbc747563e70eeefe58cd97f851d8c4d8bd
5dea3524657ce355840b496ab7e6b4e39f8d69cf80d0be761f692f8eb0f60552,-1,0,1,0.36830113,1538559854,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,121,1,0.36830113,1538529495,Regular,5dea3524657ce355840b496ab7e6b4e39f8d69cf80d0be761f692f8eb0f60552
3e73c26a5760a9331a8060b0e7a18beaba4d9ff5f2c86bae2b8f82377161342f,-1,1,1,0.36978615,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,51,1,0.36978615,1538444673,Regular,3e73c26a5760a9331a8060b0e7a18beaba4d9ff5f2c86bae2b8f82377161342f
c95229851a4efb24fd432c4c415f6b92db148249f09cc349f25416d9cc61b089,-1,0,1,0.30975374,1538395971,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,25,1,0.30975374,1538360922,Regular,c95229851a4efb24fd432c4c415f6b92db148249f09cc349f25416d9cc61b089
687c1281521de49e2b4d8b3917f7f82f0d5e1f66f4ba326159d92f9f8a7caefb,-1,1,1,0.30483923,1538317045,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,84,1,0.30483923,1538273902,Regular,687c1281521de49e2b4d8b3917f7f82f0d5e1f66f4ba326159d92f9f8a7caefb
3ec02c768f2ee24abc750cee2268b5321c278caad292b3f7e1683436ffd20031,-1,1,1,0.34382153,1538220985,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,4,1,0.34382153,1538184547,Regular,3ec02c768f2ee24abc750cee2268b5321c278caad292b3f7e1683436ffd20031
df92a07f086745ef0dd8879df6b273e77d2e22d3fc985a4336cc6d3b43087d1c,-1,1,1,0.33384379,1538136332,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,40,1,0.33384379,1538102666,Regular,df92a07f086745ef0dd8879df6b273e77d2e22d3fc985a4336cc6d3b43087d1c
991fc9b92cba9ddd9ba802c5ccb22842c314fe4c8373bacf7b8c3d246ac1d3c2,-1,1,1,0.36149509,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,38,1,0.36149509,1538018700,Regular,991fc9b92cba9ddd9ba802c5ccb22842c314fe4c8373bacf7b8c3d246ac1d3c2
e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe,-1,0,1,0.37863009,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,10,1,0.37863009,1537928938,Regular,e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe
3917f8d970fd85eed0576b3d012a7ef5fc56146c861478f8b7e9ca489329a739,-1,1,1,0.38526382,1537886771,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,51,1,0.38526382,1537846269,Regular,3917f8d970fd85eed0576b3d012a7ef5fc56146c861478f8b7e9ca489329a739
bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6,-1,0,1,0.40294876,1537789008,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,112,1,0.40294876,1537757116,Regular,bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6
68a046be035970a59dded852570a780a5f3115d0e6662a3ad067fa51400e08e0,-1,1,1,0.40758172,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,53,1,0.40758172,1537670198,Regular,68a046be035970a59dded852570a780a5f3115d0e6662a3ad067fa51400e08e0
8dbe33f8feff9fc5dab32f4cbfad09fc52257279dd95f32b2e4db8a01da71b0f,-1,1,1,0.39046449,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,80,1,0.39046449,1537602735,Regular,8dbe33f8feff9fc5dab32f4cbfad09fc52257279dd95f32b2e4db8a01da71b0f
c24b960b85b59c394e7d8386013a63c27b4adc6b9b248f4d16bdecdc4b586b1a,-1,1,1,0.40151977,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,59,1,0.40151977,1537519642,Regular,c24b960b85b59c394e7d8386013a63c27b4adc6b9b248f4d16bdecdc4b586b1a
64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2,-1,0,1,0.38282047,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,14,1,0.38282047,1537417452,Regular,64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2
15aee7c5bbaa5e3aa938fdd825c1e0cead3fceda67bddd059a0a65699e268a9f,-1,1,1,0.35626576,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,38,1,0.35626576,1537333258,Regular,15aee7c5bbaa5e3aa938fdd825c1e0cead3fceda67bddd059a0a65699e268a9f
a861f05d7bc3b17178bc5147ad2ed1a16bf5d0c00f852b7e488eefcae1378e78,-1,1,1,0.36782004,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,116,1,0.36782004,1537240247,Regular,a861f05d7bc3b17178bc5147ad2ed1a16bf5d0c00f852b7e488eefcae1378e78
