tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944543edfcf521734ba2fb62fb98025ee90a3275cd41cc001910319fef1e455d,-1,1,1,84.4526186,1523453604,Vote,695c74aa4991db9df5b94d761375d65f61a90d0d64e8403312a3ca7fd24601b3
d11be60f4f479e333546b15b78a4dcfd62c492e509689aa27817f520f57deaf0,-1,1,1,84.4526186,1523382712,Vote,7c03b5d6eeaa145c5be0ec07436e797061f74f7b94b39d7afcc0ace2ff885ec8
403eb01d2e56f6819e2e57b6f121a35db44240e0d74b0d124f58390278cf6fd6,-1,1,1,84.4526186,1523315147,Vote,cd5d3d3c1d00c30cdd948791a536e5c5b94cedea688e42eefe2867b9936f16e8
1f6f02a721cf732004b12916e8ae252a4a453484a1fbe29a29b963fbc9d9b670,-1,1,1,84.4526186,1523310969,Vote,36bd6381ed99e6c1bd5729a01acb390c5cc8b7cb6481db23e366c4b555724727
67c35c4d33758478c1bcf79006e2968e460ebe2809480bc0de3d513665094b90,-1,1,1,84.4526186,1523148238,Vote,2238a1699625a20df121b81c9adea04fc5eee8f58c95b8e47de3cf1d68e819fd
2c44efbee72a0ef37c61254b70d77183ffe2d185c6e60ec8be5185b9209d41ce,-1,1,1,84.4526186,1522919065,Vote,4b3f922a9e75a06126d042825961a63beca5851872bf6e860bf725a9689f00f2
ced6d2ff3b5b18a0c93b3a9a0c72f5e73221e97e97eb222b18256f9d780a83c5,-1,1,1,84.4526186,1522891289,Vote,d2d5b83a113391626e3a0e4009aaac000ce3455b9b4c57b585293283a5b74701
a22f3f3a8dce1f24c7b0113828a3b8f9f7d137049aa70861d66e7196c10e1060,-1,1,1,84.4526186,1522884356,Vote,94bf3a5a1dbf092ae339cf83283a20dcaf9436774e003b45ab33716175c8965d
d18198b24002034e718e2e02ba5bc103d180dbacf62690a8c2cc055077bd2e8a,-1,1,1,84.4526186,1522689048,Vote,715c66d65dc4d99c76ab3eb4cf4ab9281248cf8fef8087130b1e6a09bf2aaa0e
b214a8a7f33861800e9c44b3e6beecb7b05044fbaba2178b50a68a0cfb0b0944,-1,1,1,84.4526186,1522671284,Vote,eb24381140dd4670ad29e4c345629df871bb5c54997c150248673351ddffee41
a9de831c724710770f5921e0c90941a9111227b4036858e170d510033bbe4583,-1,1,1,84.4526186,1522634130,Vote,8daf02325c73ca1b7e0020bc6c10b08110a8efbee0f0c1ad39b988e403080ac9
5df38cfc700a300525e79f034427e08f3f0a57ac3b18881ad8c03efad7c0f9ea,-1,1,1,84.4526186,1522486392,Vote,1391f8375e5619d97f8122472d3ff4ce5427886cd4300be6278d8ebd844ac984
d81080d5cd5fd26e12b976fe71c4f7edcfcd8e1f9eea0c4a9f6be42856e0ac5c,-1,1,1,84.4526186,1522455873,Vote,94237df6b95900e3ff3a43ecb456e9a6b9358affde3d0df6531f354327586ab8
6884efb9b952f9c094d31579a486233ef45fe822c06e82b8b2c3eae3ac376eb9,-1,1,1,84.4526186,1522426444,Vote,2a843c507a08ae6e538f755c2619ca9e53d95785f1726c589ea335e069a93365
3a1c2439acdfb9246905ada6516b26ef53af248caf19c17f2cc74671290da929,-1,1,1,84.4526186,1522368276,Vote,f21a99406a64f5ebeff896c31489a5b7e59a7ac6d1206fa390eab25d760679ed
08d9e2614d697142704296ce6a6530ac73d2cfec04298b39e045ed29afbd2a04,-1,1,1,84.4526186,1522313296,Vote,ea973e343adfb28a486c4ef3409931ee3870c0c6e10f8f7ab054d8dc244663bd
9d504720a30580dd6074e037240e30a5be9b0b6c2e72f527a8089a238ae9ed4c,-1,1,1,84.4526186,1522297367,Vote,80e7c5d8f51bcfde5819a55dae41ceb99c3abc8c56e1a9269620c54037e326e7
a8e60d5b5c105e9ee07f595b41cb3d7fce40777e06c3934ea290ee9a559574e2,-1,1,1,84.4526186,1522263050,Vote,ef86bd957baf679ddfb3f60f2c3b3bfd4afcb42f25364f80fc9f6eb816dc5a2d
016094b0358e64e8f400c6757800a9c8a665eba0a72519a324c512c81310069d,-1,1,1,84.4526186,1522144712,Vote,544c801b3bd0690db84b2cf47f841a9a27793ff2adc6b4a984b933107991b027
3762133ad5bdd5f4bdd1a440e1457489b7a8c155ca1f0eb7abc406a1b68d68d3,-1,1,1,84.4526186,1522143864,Vote,aee55793814bfc41c561962f401f99847d8cf5b9ebd755042f3c4abdd4e0ff22
cf27960ae411ab2b188414aea5b467fa32f61cae82bbfff4aca3f62090c1a681,-1,1,1,84.4526186,1522043094,Vote,97e2148f8a633ac61098ccd94ccd54973738d689edeac54a0cb60f74539b7d05
c35bcd201055ab766b6dcf7c3e7590de83357a544b22ee1e7812d98af49476ca,-1,1,1,84.4526186,1521995976,Vote,252f2d24d646f151635a20b2ef5e1d891bc1ccd13674249e2e322c6d08c998eb
10cd0405c65ad48b3a69ccab69ea584780eac519ab5736994ff17ed49dc9a80e,-1,1,1,84.4526186,1521988818,Vote,59bb3574d223daf58a6f43fa5118231b1bf585913fde755509cd21e356c6ee51
7b31806fc9b4e49700ae9227f1aafa37bb966bcbef670ba4fe86c071ccc5a4d3,-1,1,1,84.4526186,1521881561,Vote,cdff57cea8cfd485725256f656a3b5fcfb09b901428f700646652472950826af
0145cd2c7e446338e3232b4e85c871338ee0ee1b6770d543b31ee8c163b04e90,1,0,1,84.4526186,1521775203,Ticket,64f6efc0797f612aae2f87a4be1615a92c87d6d34921706d595757e8def45935
252f2d24d646f151635a20b2ef5e1d891bc1ccd13674249e2e322c6d08c998eb,1,0,1,84.4526186,1521775203,Ticket,c35bcd201055ab766b6dcf7c3e7590de83357a544b22ee1e7812d98af49476ca
26fd4eae8ab0b5948f812e97b87249bb383d3d37e18f40e20f344adfa9d8b774,1,0,1,84.4526186,1521775203,Ticket,687ddd8c7a77390dc520209da1f6a44618b46b8411298fbc8cd7b659a2e46165
4b3f922a9e75a06126d042825961a63beca5851872bf6e860bf725a9689f00f2,1,0,1,84.4526186,1521775203,Ticket,2c44efbee72a0ef37c61254b70d77183ffe2d185c6e60ec8be5185b9209d41ce
59bb3574d223daf58a6f43fa5118231b1bf585913fde755509cd21e356c6ee51,1,0,1,84.4526186,1521775203,Ticket,10cd0405c65ad48b3a69ccab69ea584780eac519ab5736994ff17ed49dc9a80e
68c5bc401293af7a1cd39367c84008fcdf428687376cd8d4bb4ec1accad29d79,1,0,1,84.4526186,1521775203,Ticket,892819e40d0255e6e4989c0438164c9b623f1a493196ffabfb95624469409771
715c66d65dc4d99c76ab3eb4cf4ab9281248cf8fef8087130b1e6a09bf2aaa0e,1,0,1,84.4526186,1521775203,Ticket,d18198b24002034e718e2e02ba5bc103d180dbacf62690a8c2cc055077bd2e8a
9846444c264b1db561e100159aeeadc4f457268b0315b954a3a56db934127ae4,1,0,1,84.4526186,1521775203,Ticket,375012e4adf7b971fdb2dce1a91abf98242025c4fc2b0ca2d7216404b3a999fb
c8e4740e159e5df08b9ffe26bbf5cd834a822f1be76ffae7f86177ad7a6710d6,1,0,1,84.4526186,1521775203,Ticket,7be6d49c479654bd96cbaf8c87f289761baf4354cdaf5afd86306a7c871b00ee
cdff57cea8cfd485725256f656a3b5fcfb09b901428f700646652472950826af,1,0,1,84.4526186,1521775203,Ticket,7b31806fc9b4e49700ae9227f1aafa37bb966bcbef670ba4fe86c071ccc5a4d3
e3f7059aa3af9419afac02a83682f3767b5cdc536e2d1bcde1926fa31518125f,1,0,1,84.4526186,1521775203,Ticket,9c4cc86262b73788a936ed07c9f5df97b053aaaf37ba85a82ff9cd95780abf7e
eb24381140dd4670ad29e4c345629df871bb5c54997c150248673351ddffee41,1,0,1,84.4526186,1521775203,Ticket,b214a8a7f33861800e9c44b3e6beecb7b05044fbaba2178b50a68a0cfb0b0944
ef86bd957baf679ddfb3f60f2c3b3bfd4afcb42f25364f80fc9f6eb816dc5a2d,1,0,1,84.4526186,1521775203,Ticket,a8e60d5b5c105e9ee07f595b41cb3d7fce40777e06c3934ea290ee9a559574e2
1391f8375e5619d97f8122472d3ff4ce5427886cd4300be6278d8ebd844ac984,1,0,1,84.4526186,1521775097,Ticket,5df38cfc700a300525e79f034427e08f3f0a57ac3b18881ad8c03efad7c0f9ea
2238a1699625a20df121b81c9adea04fc5eee8f58c95b8e47de3cf1d68e819fd,1,0,1,84.4526186,1521775097,Ticket,67c35c4d33758478c1bcf79006e2968e460ebe2809480bc0de3d513665094b90
2a843c507a08ae6e538f755c2619ca9e53d95785f1726c589ea335e069a93365,1,0,1,84.4526186,1521775097,Ticket,6884efb9b952f9c094d31579a486233ef45fe822c06e82b8b2c3eae3ac376eb9
579a73d97fbeaf269b0623942dbf9354cc58a742312fc3824786a7cd909daa3e,1,0,1,84.4526186,1521775097,Ticket,742a6df40ccdd0642fa4e5d3a501f6016e65a47ef07d2e90255da45afb1c7b42
695c74aa4991db9df5b94d761375d65f61a90d0d64e8403312a3ca7fd24601b3,1,0,1,84.4526186,1521775097,Ticket,944543edfcf521734ba2fb62fb98025ee90a3275cd41cc001910319fef1e455d
7524a682178bd19e096044c755e5553b76f3b8421eeacc11ecf98a187a17dca6,1,0,1,84.4526186,1521775097,Ticket,b342e0fa0a334312f14f22a9f71ae8dfeb2f118c24b6e12a37c991afed221857
8be5f2ba7a97701064bbff50d0912efb02077b127a9f98e1f85567ae7399ddce,1,0,1,84.4526186,1521775097,Ticket,037d9ba54cdfabc0daf000661e73d107dcb2d4f1b005261a822583e32813ebb0
8daf02325c73ca1b7e0020bc6c10b08110a8efbee0f0c1ad39b988e403080ac9,1,0,1,84.4526186,1521775097,Ticket,a9de831c724710770f5921e0c90941a9111227b4036858e170d510033bbe4583
d2d5b83a113391626e3a0e4009aaac000ce3455b9b4c57b585293283a5b74701,1,0,1,84.4526186,1521775097,Ticket,ced6d2ff3b5b18a0c93b3a9a0c72f5e73221e97e97eb222b18256f9d780a83c5
d7c762f27c2be0b0b37b391a8ba8a980f05309a3ddefdfeaa7b91f9c74f9fac3,1,0,1,84.4526186,1521775097,Ticket,bb2634570fb46e8abf697113057053c913d0e70abd456c16b19ffe0ef27a84ac
d975cee816e758fe1e2ac3210c9c603453a95d9c0c6b256f8f92033a7c549583,1,0,1,84.4526186,1521775097,Ticket,dfc1a47a3dee36b5d34d97e7fbc4b6c93df36ab0424321cb6fdfd990eca93b5d
d993acd77d6861df8080367f9f3d3f88bec3a629cea5d64715483494fd07d019,1,0,1,84.4526186,1521775097,Ticket,3471c4f61e9119a75519947671b0e65252ce730e4cf0d32a138c2f8d6a7e914c
ea973e343adfb28a486c4ef3409931ee3870c0c6e10f8f7ab054d8dc244663bd,1,0,1,84.4526186,1521775097,Ticket,08d9e2614d697142704296ce6a6530ac73d2cfec04298b39e045ed29afbd2a04
f21a99406a64f5ebeff896c31489a5b7e59a7ac6d1206fa390eab25d760679ed,1,0,1,84.4526186,1521775097,Ticket,3a1c2439acdfb9246905ada6516b26ef53af248caf19c17f2cc74671290da929
11b91fc4f70cb7c39b6e65d1dc228b2109070958ea3424f49b1b782caeb1aad2,1,0,1,84.4526186,1521774654,Ticket,5eac9a7defdf84b7c6f2a9d634876864fb4bc2ca35af1fbc655419a19cea2309
36bd6381ed99e6c1bd5729a01acb390c5cc8b7cb6481db23e366c4b555724727,1,0,1,84.4526186,1521774654,Ticket,1f6f02a721cf732004b12916e8ae252a4a453484a1fbe29a29b963fbc9d9b670
4d7f9bd39210b899282f3e8bea0636846e22c0042978c6b64632620b01b95141,1,0,1,84.4526186,1521774654,Ticket,c6f56dc353173acb76f22afcb3195b6d392696fd86a44c2f31fc11ab59bbfaa1
51cbe47f29025b144dc12491d08bc190208046142a31978d316994786dac03b3,1,0,1,84.4526186,1521774654,Ticket,d3778f70d9b09c6e260a9345e5a39bba231c7d220c5a2a2601afc2cee1ecb489
544c801b3bd0690db84b2cf47f841a9a27793ff2adc6b4a984b933107991b027,1,0,1,84.4526186,1521774654,Ticket,016094b0358e64e8f400c6757800a9c8a665eba0a72519a324c512c81310069d
59f32449840ad47ab633d7432b3aff46bc588f0aeea2ffc6536fc49a94c57c7a,1,0,1,84.4526186,1521774654,Ticket,8a680448f0f38ec3df8f696813f691a1baecd1f3b7be935eb9ffc2a5bfa6b2fd
5d72e9642b7aded79945585afd53a617e38ea779a9bc8f6fbe3dd6d8dec56cef,1,0,1,84.4526186,1521774654,Ticket,c130c4ec4b6b2f164287c465d5243327895ae2eb3cfbd4a58c0fd469c1250ce5
77462d23b47c7676b13180e30b0cec3669d224b12722222f5409a7ed14f67955,1,0,1,84.4526186,1521774654,Ticket,5803b99c6ec246f2b1f8deaae21450b99925f01cf4a5d13a63658c7af01920b5
7c03b5d6eeaa145c5be0ec07436e797061f74f7b94b39d7afcc0ace2ff885ec8,1,0,1,84.4526186,1521774654,Ticket,d11be60f4f479e333546b15b78a4dcfd62c492e509689aa27817f520f57deaf0
80e7c5d8f51bcfde5819a55dae41ceb99c3abc8c56e1a9269620c54037e326e7,1,0,1,84.4526186,1521774654,Ticket,9d504720a30580dd6074e037240e30a5be9b0b6c2e72f527a8089a238ae9ed4c
86dd1e1b6e0e50ca8395ab00186a9e3e66db4e69e8465d853dd206b189322415,1,0,1,84.4526186,1521774654,Ticket,ab4d789460d5ccbc52f2dd1d67ed3ac0c3aed35911abe9e5134760b1b1e1aa41
94237df6b95900e3ff3a43ecb456e9a6b9358affde3d0df6531f354327586ab8,1,0,1,84.4526186,1521774654,Ticket,d81080d5cd5fd26e12b976fe71c4f7edcfcd8e1f9eea0c4a9f6be42856e0ac5c
94bf3a5a1dbf092ae339cf83283a20dcaf9436774e003b45ab33716175c8965d,1,0,1,84.4526186,1521774654,Ticket,a22f3f3a8dce1f24c7b0113828a3b8f9f7d137049aa70861d66e7196c10e1060
97e2148f8a633ac61098ccd94ccd54973738d689edeac54a0cb60f74539b7d05,1,0,1,84.4526186,1521774654,Ticket,cf27960ae411ab2b188414aea5b467fa32f61cae82bbfff4aca3f62090c1a681
ae819a39b5c878f15646f476d3c94143120ff6e9f63af5f3bac7abe9770bd77d,1,0,1,84.4526186,1521774654,Ticket,3599eb5ef475d2e1560760461003fcdf612e54ada4ccab775ccd3909d27598ce
aee55793814bfc41c561962f401f99847d8cf5b9ebd755042f3c4abdd4e0ff22,1,0,1,84.4526186,1521774654,Ticket,3762133ad5bdd5f4bdd1a440e1457489b7a8c155ca1f0eb7abc406a1b68d68d3
cd5d3d3c1d00c30cdd948791a536e5c5b94cedea688e42eefe2867b9936f16e8,1,0,1,84.4526186,1521774654,Ticket,403eb01d2e56f6819e2e57b6f121a35db44240e0d74b0d124f58390278cf6fd6
de8f0a6c66234a62bd6a4c029bea53c3a2ee8b4c5a1e2c46f0970e9a6aabe647,1,0,1,84.4526186,1521774654,Ticket,7cc93b0f6b99c1939e28f9ce6d92b235ae28beac6ec5916a08635131caf50c87
fc6c6d375bd74f7e5b65573eeb49f0754aa79381d9f19bf69da3b71b3086b855,1,0,1,84.4526186,1521774654,Ticket,de7e61501703cc875d6937ea696c3e1898632c741b136cad56800290f2eacb65
