tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,12,1,0.195188,1502021399,Regular,350faaa9db90cbc8e6b9c2a72c1886f9a6a1bf55a6a7e22bcc68cb0d508bd42e
350faaa9db90cbc8e6b9c2a72c1886f9a6a1bf55a6a7e22bcc68cb0d508bd42e,1,1,1,0.195188,1502020529,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
fb237e2dd2ad4a2cb2899cc887181325f450148b3be35207c2427f38f4a40df8,-1,7,1,0.195211,1501420500,Regular,7803a6a5df4b424a8941c9f7987c59de68f1d18f85fd661a7c675378acc2ecd2
7803a6a5df4b424a8941c9f7987c59de68f1d18f85fd661a7c675378acc2ecd2,1,0,1,0.195211,1501419604,Regular,fb237e2dd2ad4a2cb2899cc887181325f450148b3be35207c2427f38f4a40df8
a0363f978083193545deea31a71525210245a6c47a24448ba5d710038837813c,-1,6,1,0.195076,1500939151,Regular,87439ac4451784e18fc65ecb60f145ccb310764c23a605428b2da5367310938e
87439ac4451784e18fc65ecb60f145ccb310764c23a605428b2da5367310938e,1,1,1,0.195076,1500934552,Regular,a0363f978083193545deea31a71525210245a6c47a24448ba5d710038837813c
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,46,1,0.195137,1500623187,Regular,9f04d7362f0980f1506e5653ef894a845a9c6df63dc1e89aa66567b275248048
9f04d7362f0980f1506e5653ef894a845a9c6df63dc1e89aa66567b275248048,1,0,1,0.195137,1500476066,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,55,1,0.195191,1500000145,Regular,0178523cc3cd77edbfe09df660b676d0f4ca9808d631c5ad3e174fde4edd382b
0178523cc3cd77edbfe09df660b676d0f4ca9808d631c5ad3e174fde4edd382b,1,0,1,0.195191,1499998016,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,16,1,0.293853,1499402490,Regular,9a1a14465d87a8438cc2b1ddba02f0596119956ce2718356f911d586c98d4caf
9a1a14465d87a8438cc2b1ddba02f0596119956ce2718356f911d586c98d4caf,1,1,1,0.293853,1499400162,Regular,49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc
