tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8dc9e9f378f014f4a2c01c22b5c457248d2a07e252c8816198981ecc4bae31,1,4,1,0.99639909,1524189611,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785,-1,16,1,0.99546559,1523505564,Regular,2c1ab06f876f984d626d1374460d39c20e7949078724f27d8bdb962db78a9422
2c1ab06f876f984d626d1374460d39c20e7949078724f27d8bdb962db78a9422,1,11,1,0.99546559,1523501719,Regular,ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,62,1,0.99525055,1523371166,Regular,9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d
9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d,1,2,1,0.99525055,1522960545,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc,1,1,1,0.995041,1522496825,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,76,1,0.99543243,1522026128,Regular,b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673
b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673,1,8,1,0.99543243,1522005675,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,339,1,0.99815737,1521985884,Regular,58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,70,1,1.00128866,1521492151,Regular,ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0
ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0,1,1,1,1.00128866,1521485544,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5,1,4,1,0.99815737,1521096621,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,6,1,0.99771998,1520816705,Regular,7b3d8311cc9b33492cd0627321db0e74ec9bf9b5a893c28cc80eb438fc0e598f
7b3d8311cc9b33492cd0627321db0e74ec9bf9b5a893c28cc80eb438fc0e598f,1,7,1,0.99771998,1520799267,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,35,1,1.00577295,1520521647,Regular,29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8
29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8,1,2,1,1.00577295,1520521091,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,160,1,0.9972159,1520348945,Regular,23cd2419051b81646bc53ecb74590dc70b282c43880ae111b713be41621f0da2
a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69,-1,9,1,0.99641658,1520270898,Regular,43dbfb2a8ab4ca296328ff83dc95042945ce9c79d59e8babc54c31fc34003184
43dbfb2a8ab4ca296328ff83dc95042945ce9c79d59e8babc54c31fc34003184,1,0,1,0.99641658,1520269210,Regular,a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69
23cd2419051b81646bc53ecb74590dc70b282c43880ae111b713be41621f0da2,1,2,1,0.9972159,1520023098,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,32,1,1.00883762,1519929803,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,110,1,0.99628217,1519929551,Regular,f6629d71d0b5afc542ac36e0aca85fdcccb98f088e4fed2baaaf763d6b1bc7b2
f6629d71d0b5afc542ac36e0aca85fdcccb98f088e4fed2baaaf763d6b1bc7b2,1,5,1,0.99628217,1519750873,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,15,1,1.00173572,1519513864,Regular,54b9c25f0f4c470baf765ce9192c4b4a974556098c9fe6b416ee8468b3367859
54b9c25f0f4c470baf765ce9192c4b4a974556098c9fe6b416ee8468b3367859,1,21,1,1.00173572,1519507309,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be,-1,35,1,0.99786725,1519270312,Regular,6ee1412fd06bcc957e86210d0ede4c4864d1dcc48c483f56e063f1abb2fb6938
6ee1412fd06bcc957e86210d0ede4c4864d1dcc48c483f56e063f1abb2fb6938,1,1,1,0.99786725,1519256940,Regular,c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be
b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd,-1,2,1,1.0015464,1519074048,Regular,0ab16582426f48e6ccef5bd78ea2899d3526b6b9246712bc764b58c709a49aa4
0ab16582426f48e6ccef5bd78ea2899d3526b6b9246712bc764b58c709a49aa4,1,0,1,1.0015464,1519018394,Regular,b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd
d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840,-1,19,1,0.99734933,1518777387,Regular,9196959fbd654c19153a7c897a3de006d8260af4ddff8a470ef269ff10c8ef62
9196959fbd654c19153a7c897a3de006d8260af4ddff8a470ef269ff10c8ef62,1,0,1,0.99734933,1518775406,Regular,d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840
e0bbfedb72ee497830f8b80e713a32e79c45906264bc73967a4e9519410fa208,-1,0,1,0.99562181,1518557603,Regular,0206732a8667b2ce8701fa425e8a81e4b23b46b912dd7c59d6cbc16a22ab3c01
0206732a8667b2ce8701fa425e8a81e4b23b46b912dd7c59d6cbc16a22ab3c01,1,5,1,0.99562181,1518557283,Regular,e0bbfedb72ee497830f8b80e713a32e79c45906264bc73967a4e9519410fa208
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,15,1,0.99755415,1518349908,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,28,1,0.99755415,1518347723,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
158cdc0142059cb850582c42daacc29d4f3fb31a311e12ac510598d818e73724,-1,7,1,0.99674785,1518101378,Regular,e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848
e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848,1,17,1,0.99674785,1518096920,Regular,158cdc0142059cb850582c42daacc29d4f3fb31a311e12ac510598d818e73724
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,276,1,0.99581354,1518036614,Regular,9107c2b4a94ffca97f55422d1a83cd847569bd22c53f6b11132dd8abb570dbec
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,14,1,1.00367247,1518036614,Regular,471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3
9107c2b4a94ffca97f55422d1a83cd847569bd22c53f6b11132dd8abb570dbec,1,12,1,0.99581354,1517920363,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,15,1,0.99588935,1517731307,Regular,85eae17a86d94d28218f4a7511278f1c9e31e4e3add26ea993b0c7cf9db38130
85eae17a86d94d28218f4a7511278f1c9e31e4e3add26ea993b0c7cf9db38130,1,1,1,0.99588935,1517726070,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
0c24bd9bf12649805281f0084c85fca1f23dcc3a81e135e2b2e711cb75940aad,-1,4,1,0.996715,1517553335,Regular,6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4
6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4,1,2,1,0.996715,1517551627,Regular,0c24bd9bf12649805281f0084c85fca1f23dcc3a81e135e2b2e711cb75940aad
65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512,-1,10,1,0.99805742,1517380667,Regular,3fa2547cc592bd5309bccff096a1cfd5d29863e92534926ebc91b71e99d29715
3fa2547cc592bd5309bccff096a1cfd5d29863e92534926ebc91b71e99d29715,1,1,1,0.99805742,1517380040,Regular,65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512
ac1e8293fc6230e2b6b9961a604c18dfb89a3e0a3b8b6ddd98ade9c07a405a97,-1,8,1,0.99839583,1517229170,Regular,86ea68e0ab75ece229a97993534d1303058892da2d8b29d7434bc082a155574e
86ea68e0ab75ece229a97993534d1303058892da2d8b29d7434bc082a155574e,1,3,1,0.99839583,1517225941,Regular,ac1e8293fc6230e2b6b9961a604c18dfb89a3e0a3b8b6ddd98ade9c07a405a97
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,29,1,1.00805078,1517096427,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,28,1,1.00805078,1517089325,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,28,1,1.02006118,1517068044,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738,-1,11,1,1.01227611,1517015464,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,28,1,1.0125145,1517012664,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d,-1,1,1,1.01884244,1516961081,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,50,1,1.01884244,1516960817,Regular,c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,32,1,0.99641963,1516932235,Regular,79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856
21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4,-1,15,1,0.99878363,1516906284,Regular,586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c
586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c,1,13,1,0.99878363,1516827166,Regular,21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4
79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856,1,3,1,0.99641963,1516730049,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,5,1,1.01227611,1516625060,Regular,a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,32,1,1.02006118,1516521788,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,42,1,1.0125145,1516417822,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,70,1,0.99973528,1516392441,Regular,35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,1,1,0.99503398,1516351281,Regular,89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc
35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da,1,20,1,0.99973528,1516331010,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,27,1,1.01164291,1516263776,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,63,1,1.01164291,1516256952,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc,1,8,1,0.99503398,1516192679,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5,-1,16,1,1.02853152,1516102716,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,57,1,1.02853152,1516101128,Regular,cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5
57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a,-1,20,1,1.00108452,1516011505,Regular,69db99e8c4b67a7f4032d0e882a151b291707bb139d8695014316c024fa7207f
69db99e8c4b67a7f4032d0e882a151b291707bb139d8695014316c024fa7207f,1,7,1,1.00108452,1516006423,Regular,57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a
305b5c5818eedd8d1cc83343ad33da2bd9562c018aae64ad15fd31ff58239b9d,-1,3,1,0.9970432,1515933891,Regular,3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a
3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a,1,34,1,0.9970432,1515930203,Regular,305b5c5818eedd8d1cc83343ad33da2bd9562c018aae64ad15fd31ff58239b9d
382b4d91d37c2481096cb671ea0712e7c3ee213286c0ee75c0b9592b3cb460c9,-1,2,1,1.01695544,1515868951,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,14,1,1.01695544,1515867273,Regular,382b4d91d37c2481096cb671ea0712e7c3ee213286c0ee75c0b9592b3cb460c9
d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12,-1,1,1,1.0000109,1515802622,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,42,1,1.0000109,1515801195,Regular,d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12
ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3,-1,7,1,1.00520146,1515721958,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,19,1,1.00520146,1515716770,Regular,ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3
c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71,-1,5,1,1.00093919,1515645719,Regular,3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0
3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0,1,7,1,1.00093919,1515635804,Regular,c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71
b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402,-1,5,1,1.02918029,1515568110,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,79,1,1.02918029,1515563321,Regular,b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,27,1,1.00521513,1515484154,Regular,2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c
2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c,1,3,1,1.00521513,1515482060,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,5,1,1.03065014,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,1,1,1.03065014,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,302,1,0.99754617,1515392838,Regular,8d179af4f30a8a243eec3df76695526ae99d676d5b7a2dcfde562449cdccd3c5
8d179af4f30a8a243eec3df76695526ae99d676d5b7a2dcfde562449cdccd3c5,1,18,1,0.99754617,1515328666,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,68,1,1.00501527,1515308285,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,3,1,1.02118754,1515308285,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,107,1,1.00835474,1515290510,Regular,96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,0,1,1.00501527,1515264454,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,15,1,1.02118754,1515191880,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390,1,35,1,1.00835474,1515126347,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,25,1,1.00883762,1515044443,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,503,1,1.0415197,1515033608,Regular,329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,16,1,1.00270738,1514973626,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,3,1,1.00270738,1514970884,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,20,1,1.01364336,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,39,1,1.01364336,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,32,1,1.00466753,1514824996,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,8,1,1.00466753,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a,-1,34,1,1.00659222,1514761253,Regular,ef4641c4cf1c099bbc030c65270b36ffa5871111d94399cdff914574f37b8bc9
ef4641c4cf1c099bbc030c65270b36ffa5871111d94399cdff914574f37b8bc9,1,13,1,1.00659222,1514756983,Regular,f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,12,1,1.01898819,1514684152,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,48,1,1.01898819,1514678828,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,41,1,1.01114894,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,34,1,1.01114894,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,12,1,0.99565213,1514529033,Regular,b56695565ba13a394f61321a63d2fb51da67a6fe8c694d732607c21aa6e2f9df
b56695565ba13a394f61321a63d2fb51da67a6fe8c694d732607c21aa6e2f9df,1,2,1,0.99565213,1514517307,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,227,1,1.00005999,1514470252,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,24,1,1.00005999,1514446074,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
5fe4d8030406417bc6b9fd23633380a884b818612e55661b9fccbcc42e87d4d2,-1,3,1,0.99745109,1514370917,Regular,1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601
1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601,1,6,1,0.99745109,1514368021,Regular,5fe4d8030406417bc6b9fd23633380a884b818612e55661b9fccbcc42e87d4d2
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,18,1,1.02835955,1514301022,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,64,1,1.02835955,1514298474,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,27,1,1.06331474,1514240311,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
