tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,27,1,0.09350242,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,3,1,0.09659251,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,74,1,0.09659251,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e,-1,7,1,0.08718627,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,46,1,0.08718627,1633149470,Regular,0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e
e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba,-1,2,1,0.05644701,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,428,1,0.05644701,1633053938,Regular,e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,6,1,0.04740136,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,184,1,0.04740136,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,6,1,0.06682336,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,144,1,0.06682336,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd,-1,9,1,0.07187047,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,197,1,0.07187047,1632800261,Regular,850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,9,1,0.02697404,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,179,1,0.02697404,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5,-1,8,1,0.02408147,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,261,1,0.02175328,1632630381,Regular,ed04a068450d7bcad5ebf8ab7394787fb5362c2b813e5a236f2c2a9b741b2357
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,187,1,0.02408147,1632545774,Regular,c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,4,1,0.02594895,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,8,1,0.02594895,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,0,1,0.02433037,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,392,1,0.02433037,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,8,1,0.04962506,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,439,1,0.04962506,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4,-1,8,1,0.05035412,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,65,1,0.05035412,1632190878,Regular,a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,9,1,0.05396889,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,70,1,0.05396889,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,4,1,0.04887973,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,384,1,0.04887973,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,9,1,0.04829368,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,365,1,0.04829368,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,3,1,0.05053149,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,422,1,0.05053149,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,2,1,0.06738628,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,73,1,0.06738628,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,2,1,0.05838516,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,111,1,0.05838516,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,7,1,0.04620077,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,8,1,0.04620077,1631592684,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,5,1,0.04088757,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,420,1,0.04088757,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,0,1,0.04364265,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,139,1,0.04364265,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816,-1,9,1,0.06330215,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,5,1,0.06330215,1631333996,Regular,c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,9,1,0.0554511,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,477,1,0.0554511,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,3,1,0.05286158,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,486,1,0.05286158,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,2,1,0.0443645,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,0,1,0.04922695,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,37,1,0.0443645,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,493,1,0.04922695,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da,-1,2,1,0.0518782,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,156,1,0.0518782,1630899440,Regular,7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,7,1,0.04643452,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,258,1,0.04643452,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d,-1,7,1,0.05169033,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,102,1,0.05169033,1630730369,Regular,324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,2,1,0.06513277,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,131,1,0.06513277,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,2,1,0.04212792,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d,-1,2,1,0.0449695,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,16,1,0.04212792,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,220,1,0.0449695,1630469191,Regular,370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,0,1,0.05223486,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,101,1,0.05223486,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,0,1,0.05381147,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,238,1,0.05381147,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,6,1,0.05048674,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,192,1,0.05048674,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,8,1,0.04710977,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,236,1,0.04710977,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,0,1,0.04774511,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,216,1,0.04774511,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,0,1,0.05502529,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,73,1,0.05502529,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e,-1,7,1,0.07704285,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,23,1,0.07704285,1629865344,Regular,7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e
d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd,-1,1,1,0.07150868,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,123,1,0.07150868,1629778214,Regular,d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd
a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676,-1,2,1,0.07426894,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,182,1,0.07426894,1629687875,Regular,a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,5,1,0.08185534,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,178,1,0.08185534,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572,-1,7,1,0.08839101,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,54,1,0.08839101,1629518543,Regular,bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,9,1,0.07875934,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,197,1,0.07875934,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,0,1,0.08996616,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,80,1,0.08996616,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,5,1,0.11614797,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,208,1,0.11614797,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,3,1,0.11666642,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,297,1,0.11666642,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,6,1,0.10749538,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,389,1,0.10749538,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,7,1,0.11510616,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,431,1,0.11510616,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc,-1,8,1,0.14241823,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,379,1,0.14241823,1628914626,Regular,1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc
7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252,-1,9,1,0.12878801,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,119,1,0.12878801,1628826254,Regular,7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252
73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155,-1,1,1,0.09110198,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703,-1,6,1,0.0924887,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,190,1,0.09110198,1628737743,Regular,73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,297,1,0.0924887,1628648544,Regular,853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,7,1,0.09220186,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,472,1,0.09220186,1628566524,Regular,9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d
afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11,-1,9,1,0.09310152,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,291,1,0.09310152,1628479650,Regular,afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11
cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8,-1,9,1,0.09754173,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,55,1,0.09754173,1628397059,Regular,cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,2,1,0.09268928,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,300,1,0.09268928,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
e70bfa57c4b6ed37d358e102a3b4f93e6adfae8dea1713fa0e37b8f7185defb8,-1,8,1,0.09019918,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,256,1,0.09019918,1628220395,Regular,e70bfa57c4b6ed37d358e102a3b4f93e6adfae8dea1713fa0e37b8f7185defb8
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,4,1,0.09044734,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
