tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,76,1,0.19618421,1677805721,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,75,1,0.16886424,1677805721,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,74,1,0.18486846,1677805721,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,73,1,0.1830907,1677805721,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,72,1,0.1902648,1677805721,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,71,1,0.17892079,1677805721,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,70,1,0.19825962,1677805721,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,69,1,0.18354716,1677805721,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,68,1,0.18853169,1677805721,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,65,1,0.21224056,1677805721,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,64,1,0.18399965,1677805721,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,63,1,0.20469747,1677805721,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,62,1,0.22120341,1677805721,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,61,1,0.21498005,1677805721,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,60,1,0.20024613,1677805721,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,59,1,0.22791726,1677805721,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,58,1,0.25939829,1677805721,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,57,1,0.2688627,1677805721,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,56,1,0.19607243,1677805721,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,55,1,0.17950972,1677805721,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,54,1,0.18526319,1677805721,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,21,1,0.17175817,1677805721,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,39,1,0.15304039,1677805721,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,53,1,0.16062828,1677805721,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,16,1,0.13723352,1677805721,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,17,1,0.14831681,1677805721,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,18,1,0.16126515,1677805721,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,52,1,0.1578826,1677805721,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,19,1,0.15035543,1677805721,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,20,1,0.16354116,1677805721,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,23,1,0.01980008,1677805721,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,24,1,0.14186958,1677805721,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,25,1,0.14419184,1677805721,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,26,1,0.14811318,1677805721,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,27,1,0.17408057,1677805721,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,28,1,0.16010807,1677805721,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,29,1,0.15525838,1677805721,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,51,1,0.14485989,1677805721,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,30,1,0.15041384,1677805721,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,31,1,0.14744289,1677805721,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,32,1,0.14157381,1677805721,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,33,1,0.13896395,1677805721,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,34,1,0.14090431,1677805721,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,35,1,0.15920285,1677805721,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,36,1,0.17095372,1677805721,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,37,1,0.1623869,1677805721,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,38,1,0.15669589,1677805721,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,40,1,0.16185432,1677805721,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,41,1,0.16444913,1677805721,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,42,1,0.15840536,1677805721,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,43,1,0.12665496,1677805721,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,44,1,0.1472094,1677805721,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,45,1,0.1569542,1677805721,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,46,1,0.13942723,1677805721,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,47,1,0.13181171,1677805721,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,48,1,0.14986834,1677805721,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,50,1,0.14365458,1677805721,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,49,1,0.14836228,1677805721,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,67,1,0.18684084,1677805721,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,66,1,0.21447562,1677805721,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,22,1,0.13910461,1677805721,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,15,1,0.15837958,1677805721,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,124,1,0.13513056,1677033909,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,61,1,0.07225101,1675650256,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,182,1,0.15776518,1675563468,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,25,1,0.02138502,1675478220,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,153,1,0.0800558,1671241147,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,43,1,0.14893502,1671157066,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,76,1,0.15413743,1671074064,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,24,1,0.16872536,1670986834,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,90,1,0.15583472,1670897364,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,94,1,0.16097839,1670810966,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,61,1,0.19049117,1670726815,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,153,1,0.22330883,1670640347,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,105,1,0.18793373,1670550507,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,26,1,0.16700618,1670465664,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,14,1,0.20455175,1670380778,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,166,1,0.21285064,1670291849,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,99,1,0.1875111,1670207782,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,149,1,0.18693804,1670120453,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,16,1,0.19051301,1670034708,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,45,1,0.19907215,1669951000,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,89,1,0.19618421,1669862857,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,30,1,0.16886424,1669775321,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,7,1,0.18486846,1669688544,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,96,1,0.1830907,1669602011,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,13,1,0.1902648,1669516257,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,82,1,0.17892079,1669428819,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,21,1,0.19825962,1669344355,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
