tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8c735ec510eeba17d381af709f51b520862892f4dfbd82e69a41f29fa27027,-1,1,1,157.82755912,1610431795,Vote,377f0a52cd8fd86e9b8438ac487e92c8c33e5d0650c067773d672285b3d2895d
f680da6cb56654cf566d784380c9a895d81d7e15f9367d25995e3bedf397b458,1,0,1,160.28932006,1610407151,Ticket,74517e910208b3825dec7e79a7054a5117604521036155192091c4fa0764a405
53bc864bd3a73be3b2e69841ecfd791d7a54347c7a1a330ec4f0c0643ce50118,-1,1,1,188.3916247,1610318391,Vote,12a5660981f7885f425cb6fea5551393d0149ee4874c6a1efd638803e09f7c28
b780d87a21d6a4ce7d1b00f0d74e05053279720756914215234848633927e053,1,0,1,156.33467958,1610119409,Ticket,ea81d99071bfad2d38278f4bd211821953a2989d0b724c0d0d4ba5fe5b1a29d7
bc90be20ae236347900010694c555124047e47aa45e425a367770158d88b4525,1,0,1,156.33467958,1610119409,Ticket,1d99abcd1bab31fb2ee2c8caaea1a8bc01124be2213923748f2c7fabcb8f1ced
b22a72638c7ab29f4fc533b4e5dce7da626074a0aefbd57e035e439367e5fde2,-1,1,1,167.34586662,1609960651,Vote,a915485c58ea1253a8f947b6e5e777357942d1c76cfbd313124982d68f2ea62f
bcdf49309e086bc6202c799ae5ddf089ded34e9fdb77401bf958d70b8c3556d7,1,0,1,175.00459343,1609782671,Ticket,446af183e82df919e29ffd01652ad18b869c6aee62d38392f68e8bb54d9ab6b8
311612a523e62f52b93cf1d6890e4a485849e88b97cf08c4fb26e749c391a63d,-1,1,1,181.38159106,1609699777,Vote,47fdee628b78779277486e63dc7798b3a517afc00933097eaa5f51215b2228a0
377f0a52cd8fd86e9b8438ac487e92c8c33e5d0650c067773d672285b3d2895d,1,0,1,157.82755912,1608399599,Ticket,3d8c735ec510eeba17d381af709f51b520862892f4dfbd82e69a41f29fa27027
1dd14ae6c05ea81e4a17c1d654566d1d773542a35b287ddc4d0b579e0ee5fd82,-1,1,1,167.34586662,1608258191,Vote,75804401311c85002ac782717009a94808e1c5c612e16d937e38a76bcfd6365e
69cdf44669bda47c102d7e18bfb530ff258ebb68bc063120db227a51fd091be7,1,0,1,162.0058324,1608067217,Ticket,b17563b55fed4da3c840f07860ed0191868cdd6c8948c61b56ffe588af249285
0857f9afec83c3c4b5efb28d573039460f54b61777cbdbcd92ff1b941c8674a9,-1,1,1,179.43333868,1607965866,Vote,4912246a349c3584f1e5c7eceb26c3ef63cac6a2678aec4044dc0550244affb0
092aff9aa4ae8f24df40457da8d35770a5cbba26ed0b28e3dd337f017d8cac53,1,0,1,166.43319827,1607690229,Ticket,7d601ba3f3f47a19eef7fae9eb9838a0d40ea3d60d7cc06283f0869074461ac0
f2c4935739beee6a34887893d8fb10016ca7cee2a877e88640b21e0ab3a5767a,-1,1,1,167.34586662,1607542266,Vote,f55186d3a7dadf9a3a71317ae3221e93226b25e9c52b7ddbdff556f7b6662b45
75804401311c85002ac782717009a94808e1c5c612e16d937e38a76bcfd6365e,1,0,1,167.34586662,1607431819,Ticket,1dd14ae6c05ea81e4a17c1d654566d1d773542a35b287ddc4d0b579e0ee5fd82
a915485c58ea1253a8f947b6e5e777357942d1c76cfbd313124982d68f2ea62f,1,0,1,167.34586662,1607431819,Ticket,b22a72638c7ab29f4fc533b4e5dce7da626074a0aefbd57e035e439367e5fde2
f55186d3a7dadf9a3a71317ae3221e93226b25e9c52b7ddbdff556f7b6662b45,1,0,1,167.34586662,1607431819,Ticket,f2c4935739beee6a34887893d8fb10016ca7cee2a877e88640b21e0ab3a5767a
26653f393069669ff14a327ce4c191c7b17cb3abc52e8160de1422fe3453c097,-1,1,1,183.65655684,1607342412,Vote,7d95e0fc93728e37284897b5d49ff0dc371316e7491886465570ba08c2a14261
794b7cbb2bb1d08b0debc31d83b11d88e5e7bd07b5afbb6bf6bffb35777356b4,-1,1,1,162.1351963,1607293647,Vote,5106778b075f8633f9dfa4a03afbad104f7d266ef1ecd973a3fce020364a25fb
4912246a349c3584f1e5c7eceb26c3ef63cac6a2678aec4044dc0550244affb0,1,0,1,179.43333868,1607269479,Ticket,0857f9afec83c3c4b5efb28d573039460f54b61777cbdbcd92ff1b941c8674a9
f717a99830c4ffbbd97b91dbd2449b47bb204fc165e31d2e229d1ff993821695,-1,1,1,147.06660095,1607269294,Vote,0eedf13eb6ff4ded834fcdbd2f0ba9d53f5538324cd3c6d0adc2c00df67d17a9
d772bf4cbd81e57462195fa5f75ff6996cd9756bfa1d4ba6aac937e4dda4ad88,-1,1,1,188.55922109,1607153213,Vote,f3fa48fe728084435d6de5b77f2cba1ea93b376dc2e2aa206260488ed52f9620
7d95e0fc93728e37284897b5d49ff0dc371316e7491886465570ba08c2a14261,1,0,1,183.65655684,1606925797,Ticket,26653f393069669ff14a327ce4c191c7b17cb3abc52e8160de1422fe3453c097
342f5f931e87ae07659d6a901d9c79ec0d1fe8f8adfc93b476a7826c7cc26c47,-1,1,1,162.92222702,1606843738,Vote,de2fb9487202a0a14c3b56311e5c34074332004c8ecf3be97d61111278ec1f4d
5106778b075f8633f9dfa4a03afbad104f7d266ef1ecd973a3fce020364a25fb,1,0,1,162.1351963,1606752925,Ticket,794b7cbb2bb1d08b0debc31d83b11d88e5e7bd07b5afbb6bf6bffb35777356b4
b525dd56e0a099c4dcdb04e5f71cc9c787a4a5b7988a78df9e26537a8d8c510b,-1,1,1,169.48868355,1606641043,Vote,88c2d6d1e8af5077d96b418cb44ba751160c282f81594221c4adca8b8c24be05
f3fa48fe728084435d6de5b77f2cba1ea93b376dc2e2aa206260488ed52f9620,1,0,1,188.55922109,1606220521,Ticket,d772bf4cbd81e57462195fa5f75ff6996cd9756bfa1d4ba6aac937e4dda4ad88
12a5660981f7885f425cb6fea5551393d0149ee4874c6a1efd638803e09f7c28,1,0,1,188.3916247,1606129869,Ticket,53bc864bd3a73be3b2e69841ecfd791d7a54347c7a1a330ec4f0c0643ce50118
7bcdcc45598202f597ee909ed72799a24ceff0e2423354e9e88e021ea96b48d9,-1,1,1,141.24175007,1606114080,Vote,9d505b49e632e7342ac310d5ef950e55119659044f2489251d734fa6f416af18
47fdee628b78779277486e63dc7798b3a517afc00933097eaa5f51215b2228a0,1,0,1,181.38159106,1605964402,Ticket,311612a523e62f52b93cf1d6890e4a485849e88b97cf08c4fb26e749c391a63d
4d4114a6db5399b56954be9e085e7880a7b42fbdfd896032b8308f4c48344290,-1,1,1,163.59683006,1605955461,Vote,c3f7e30b34ce1756ade19dc2f33f9b81a382e797add9b780d5258e6d38e0d898
634d667e91af24b6939e4cddd72f1fdb560c0a73a7e12f1f999301098bbe1a27,-1,1,1,149.33945272,1605928760,Vote,cbb06898262869af61eeb2f2be1bc9eb4d1c480670bd3519bbcd30b334b91238
26738034302efbe0227d3b038c92637da446bcaf3be598a23a84e6faa8185014,-1,1,1,139.29890147,1605835813,Vote,c6ccb63530206d843bc416e9d6c24e1612ac79d443b4457e9bf24e1f606017da
88c2d6d1e8af5077d96b418cb44ba751160c282f81594221c4adca8b8c24be05,1,0,1,169.48868355,1605785827,Ticket,b525dd56e0a099c4dcdb04e5f71cc9c787a4a5b7988a78df9e26537a8d8c510b
bf821043f881cbe43483af881406e180812c24677ce40a6af15b06da6532eb1a,1,0,1,163.59683006,1605694893,Ticket,8f214f7c6aa123e001b77ee28632a9d307f4df57a0b4dd9e171314e0cd103099
c3f7e30b34ce1756ade19dc2f33f9b81a382e797add9b780d5258e6d38e0d898,1,0,1,163.59683006,1605694893,Ticket,4d4114a6db5399b56954be9e085e7880a7b42fbdfd896032b8308f4c48344290
ef11c19ee788b011bb6d13c56166406c22f8578b65513dde5a6b41691390fbda,-1,1,1,163.73883855,1605684944,Vote,975e4c8222e7ddc7c9d13c957931b1cb0f1f24541bf1bcca1170ae483617df21
7e268f3be65a5eb188da43359eef44a1d12eae1e8e82576bd618e46c6814bb07,-1,1,1,151.50514929,1605540442,Vote,60d1896bb30e2cb1225d2a4f4bb1160b19158c3df3701ad6ef649bc7cdc65500
026ca393648641c811050c091029f77b6273f4299b01b800839c6c56fedda06c,-1,1,1,163.73883855,1605524894,Vote,96778602192294849436c1c4e0b1a50ac1d1f0f9edeb246b2cf2b1d568a90fe4
96778602192294849436c1c4e0b1a50ac1d1f0f9edeb246b2cf2b1d568a90fe4,1,0,1,163.73883855,1605095027,Ticket,026ca393648641c811050c091029f77b6273f4299b01b800839c6c56fedda06c
975e4c8222e7ddc7c9d13c957931b1cb0f1f24541bf1bcca1170ae483617df21,1,0,1,163.73883855,1605095027,Ticket,ef11c19ee788b011bb6d13c56166406c22f8578b65513dde5a6b41691390fbda
a70d651c49d9aebab68de5b7e08a176a9dc3ca28e842f40807a6d619c85ef024,-1,1,1,142.93805741,1604997872,Vote,01ae51e017142c224468d8dc4c01136e9c677c419b26a198ed9052a6945d4c20
3247ae4053201c021d467337650c7ec36c140c430052ecaa647771b494f0c183,-1,1,1,164.75247178,1604987673,Vote,4fca683c6a0c79875ab46f79c2be38894d40985050343b0d27afb0954b5a4ccd
60d1896bb30e2cb1225d2a4f4bb1160b19158c3df3701ad6ef649bc7cdc65500,1,0,1,151.50514929,1604655362,Ticket,7e268f3be65a5eb188da43359eef44a1d12eae1e8e82576bd618e46c6814bb07
f959789f32e9c3c2ac292982ff474626f71d9a60dd3e03754e5d7a61003d927a,-1,1,1,141.24175007,1604526442,Vote,3fc742b35c05e1b4f34747675c2545c7f53ba89742f9d17531410aeb9e3553e9
7328e158315421d3cfe0cb9ed0c9a6d4e7b341eab65cb844f56228b42fc64028,1,0,1,141.97036981,1604404863,Ticket,506d56ef35424da8191e71965db0061535485ea68a73d81028ad721e9e4867fb
e81bc2d4b419a5d8088f09bddef5aec47f3c10db782b36634989e3d64d1c93f3,-1,1,1,139.29890147,1604209035,Vote,2113bbe8e9e79728acaaf65b499a49911075cefd7ec684fd1172d1dd73c2b0d0
4fca683c6a0c79875ab46f79c2be38894d40985050343b0d27afb0954b5a4ccd,1,0,1,164.75247178,1603885911,Ticket,3247ae4053201c021d467337650c7ec36c140c430052ecaa647771b494f0c183
57a8e7fa019c7349100ab6fbf896092d9df1d1bdda3dc7a746f3fa4e46d58f75,-1,1,1,151.88735289,1603765743,Vote,90ae6461d09bdc0d0dd7ccf9649184aa42ec53543507870a85bb20da251fe2b7
0180181af613e7e9a65a87b06357844c0d2f1954de55542158b0a75b54e9bec6,-1,1,1,139.29890147,1603450472,Vote,f86d61e6775f12e05484465c93d60a3a6efec10229a606082807ad0e3d015577
de2fb9487202a0a14c3b56311e5c34074332004c8ecf3be97d61111278ec1f4d,1,0,1,162.92222702,1603384218,Ticket,342f5f931e87ae07659d6a901d9c79ec0d1fe8f8adfc93b476a7826c7cc26c47
2dd35e90e3e793d911f3f4c3af44cfe24d5d8b81197f25c0cc35ce5afb4c17fd,-1,1,1,151.64624167,1603267401,Vote,766b2dbe7d95faf76d9bf86759c99e499b89f7d381308516e6c2758bc1b6ab0e
01ae51e017142c224468d8dc4c01136e9c677c419b26a198ed9052a6945d4c20,1,0,1,142.93805741,1603065742,Ticket,a70d651c49d9aebab68de5b7e08a176a9dc3ca28e842f40807a6d619c85ef024
9bce54a2e043b33c6250692d82ad0f3e99162ceec074d4d8734ef8f029737e9d,-1,1,1,146.0176283,1602952042,Vote,543087fddb1091ed8c48aea63eeb8d922a7701dbafbdfe4514d87b3a1f6dc059
2113bbe8e9e79728acaaf65b499a49911075cefd7ec684fd1172d1dd73c2b0d0,1,0,1,139.29890147,1602939680,Ticket,e81bc2d4b419a5d8088f09bddef5aec47f3c10db782b36634989e3d64d1c93f3
c6ccb63530206d843bc416e9d6c24e1612ac79d443b4457e9bf24e1f606017da,1,0,1,139.29890147,1602939680,Ticket,26738034302efbe0227d3b038c92637da446bcaf3be598a23a84e6faa8185014
f86d61e6775f12e05484465c93d60a3a6efec10229a606082807ad0e3d015577,1,0,1,139.29890147,1602939680,Ticket,0180181af613e7e9a65a87b06357844c0d2f1954de55542158b0a75b54e9bec6
3fc742b35c05e1b4f34747675c2545c7f53ba89742f9d17531410aeb9e3553e9,1,0,1,141.24175007,1602841511,Ticket,f959789f32e9c3c2ac292982ff474626f71d9a60dd3e03754e5d7a61003d927a
9d505b49e632e7342ac310d5ef950e55119659044f2489251d734fa6f416af18,1,0,1,141.24175007,1602841511,Ticket,7bcdcc45598202f597ee909ed72799a24ceff0e2423354e9e88e021ea96b48d9
d673987a8de07c5c40e02c6df4696d76684bd7b3bd5c709b15c0b7c8c1517f13,-1,1,1,151.58599454,1602836003,Vote,bef570c50609f267c8f66dce5f93b7eb591ad66c3a47f9370030b603a141a7c1
bad515fb0e29352b1dd63e06f92b5f6c45629989bb557d98dd5e16d35266213a,-1,1,1,150.19517389,1602778786,Vote,8ddec4d27ca6e6f7fb1e7f7a31334ae0b2c6926d0ee28f1a07994425d557b49c
29dd7b05e2162efe410beaad02781ab1ae3e681b97a8275a7fff3705c66bbd27,-1,1,1,146.0176283,1602738533,Vote,7b810d621335750a716701fb35bdddc2284424b2eca78fc47132ff9cedfe0204
66121c2fbb63aa9619519b261c6b59b03461a48050a068c2fea92e09261fbdd8,-1,1,1,145.36619257,1602693275,Vote,80ffeafb84912d8b7e0d255a49d1a080b7c50f5ef3fa279e3b04d3344a8ece49
bef570c50609f267c8f66dce5f93b7eb591ad66c3a47f9370030b603a141a7c1,1,0,1,151.58599454,1602088713,Ticket,d673987a8de07c5c40e02c6df4696d76684bd7b3bd5c709b15c0b7c8c1517f13
ab3d17fa183afd4578514b6185e6314f6aa499ac464b13b8c87c2abe3e6e1c04,-1,0,1,141.06254103,1602016184,Revocation,3ede8dabe5efa2c4141307ec94d83018b178edbab6ede408c57cae5ef51e2258
543087fddb1091ed8c48aea63eeb8d922a7701dbafbdfe4514d87b3a1f6dc059,1,0,1,146.0176283,1601569914,Ticket,9bce54a2e043b33c6250692d82ad0f3e99162ceec074d4d8734ef8f029737e9d
7b810d621335750a716701fb35bdddc2284424b2eca78fc47132ff9cedfe0204,1,0,1,146.0176283,1601545191,Ticket,29dd7b05e2162efe410beaad02781ab1ae3e681b97a8275a7fff3705c66bbd27
80ffeafb84912d8b7e0d255a49d1a080b7c50f5ef3fa279e3b04d3344a8ece49,1,0,1,145.36619257,1601513551,Ticket,66121c2fbb63aa9619519b261c6b59b03461a48050a068c2fea92e09261fbdd8
dbf431cb3bf87bb780c2c61a486183acb85bbdd6550fa3ae432f8de94d9bdca0,-1,1,1,147.73832139,1601489249,Vote,dcdbdbf2d1d9e1050c9e28f6bf61787efd41049714f0ad8185c5bcba9373bf8f
58c4783cc975937bca5a7ac6a1668beb6b40e016b6910b40c217c1fca6e491b3,-1,1,1,150.94642026,1601468767,Vote,d5264c6e18fa861c3653f81c5a8dfcbca6a57234606d38398b05204d18696c23
cf4496cc1d80f372adbf000041f08dff4bbfdc26033b342c80c4e7913221198f,-1,1,1,149.19365415,1601403045,Vote,8a0e6ad3d81fe97f073148f1770ec1a040ca5ec7c8b5069c3aa174536c702aac
766b2dbe7d95faf76d9bf86759c99e499b89f7d381308516e6c2758bc1b6ab0e,1,0,1,151.64624167,1600877621,Ticket,2dd35e90e3e793d911f3f4c3af44cfe24d5d8b81197f25c0cc35ce5afb4c17fd
90ae6461d09bdc0d0dd7ccf9649184aa42ec53543507870a85bb20da251fe2b7,1,0,1,151.88735289,1600792155,Ticket,57a8e7fa019c7349100ab6fbf896092d9df1d1bdda3dc7a746f3fa4e46d58f75
6512eaaaed3a003418731a972bf01acdac82da074f4ed294fcb67e8d76d6c51b,-1,1,1,152.47173189,1600760102,Vote,0e996c0825a4cd6de562f95418f0bcf7bba5ed952e75d4dbd58205081167095e
d5264c6e18fa861c3653f81c5a8dfcbca6a57234606d38398b05204d18696c23,1,0,1,150.94642026,1600380642,Ticket,58c4783cc975937bca5a7ac6a1668beb6b40e016b6910b40c217c1fca6e491b3
28e9425b70cf7f58e7127b48f42c9222ecf7875da25e935fadafe8e4d3bd52fd,-1,1,1,149.25660318,1600324437,Vote,85fe4455ceb8bfa4b30e6cae28d09a489ca90ce0e1164f3a1453668dd7be75e0
d15842cc904393f53c8616b738fdbc0581119dde400038ac0bf049cdf71aebcd,-1,1,1,156.88871783,1600292229,Vote,3503cecb5aba9387af12b88203d5e133e9344ba0e17a8d3e6d76788c3f898189
8a0e6ad3d81fe97f073148f1770ec1a040ca5ec7c8b5069c3aa174536c702aac,1,0,1,149.19365415,1600257730,Ticket,cf4496cc1d80f372adbf000041f08dff4bbfdc26033b342c80c4e7913221198f
3a8c9f926e1d2a29b8660f30061586a55f559606d2dad52183649c769e6303b7,-1,1,1,154.86766928,1600177800,Vote,5840a5fdb4e9d85d2ed36cfd4bc32b0f8618c91cfb754fab6dea6ce53d6d092f
cbb06898262869af61eeb2f2be1bc9eb4d1c480670bd3519bbcd30b334b91238,1,0,1,149.33945272,1600006035,Ticket,634d667e91af24b6939e4cddd72f1fdb560c0a73a7e12f1f999301098bbe1a27
a0e11c85efa8fcf63f8cb141559e2e1474e48e31e9745b2d71c9a12986694927,-1,1,1,152.47173189,1599849623,Vote,0dab20c34bb066b5b5cf279c41dd9af5e5fdc719295a5eee4d79ce7b9542b8f9
0eedf13eb6ff4ded834fcdbd2f0ba9d53f5538324cd3c6d0adc2c00df67d17a9,1,0,1,147.06660095,1599834833,Ticket,f717a99830c4ffbbd97b91dbd2449b47bb204fc165e31d2e229d1ff993821695
8820a4681154ad8a28c5fab5736e9492a079cae4932d7f670d48e041ecda99f5,-1,1,1,152.92297228,1599673062,Vote,d17cd4782f15abfa82a63a1cb5e163bc3637300110e8cbbadd01905169bf3918
85fe4455ceb8bfa4b30e6cae28d09a489ca90ce0e1164f3a1453668dd7be75e0,1,0,1,149.25660318,1599133493,Ticket,28e9425b70cf7f58e7127b48f42c9222ecf7875da25e935fadafe8e4d3bd52fd
8ddec4d27ca6e6f7fb1e7f7a31334ae0b2c6926d0ee28f1a07994425d557b49c,1,0,1,150.19517389,1599079966,Ticket,bad515fb0e29352b1dd63e06f92b5f6c45629989bb557d98dd5e16d35266213a
b313b72c30811989f387b83002efd2a266687decd3b4bbff68507e0d6fcd2260,-1,1,1,147.4345773,1599007803,Vote,7d871ce40a36de6e8f0c6ddaac5423196bea18a75cebc82ae737ea3bdb93ecc6
469f4d533ba465613d4740dd5d5fe4a7cbe6e204c31673f8999f2b7172dee0e6,-1,1,1,156.67485354,1598993006,Vote,0f49334fd3751d08bcfd202592817288ca8bb3692b5829986eb52f206deafd3b
d17cd4782f15abfa82a63a1cb5e163bc3637300110e8cbbadd01905169bf3918,1,0,1,152.92297228,1598867216,Ticket,8820a4681154ad8a28c5fab5736e9492a079cae4932d7f670d48e041ecda99f5
5840a5fdb4e9d85d2ed36cfd4bc32b0f8618c91cfb754fab6dea6ce53d6d092f,1,0,1,154.86766928,1598790541,Ticket,3a8c9f926e1d2a29b8660f30061586a55f559606d2dad52183649c769e6303b7
a5635480ef5c792d1e8034e7275ef52cd2c46a2d993dbc1285d0ec4af29b50a1,-1,1,1,137.56693102,1598778868,Vote,c85f8e06dd62ba5789ef2d6c0df82d53ead3d315082c002d1a2a2ba3532ac7b7
3503cecb5aba9387af12b88203d5e133e9344ba0e17a8d3e6d76788c3f898189,1,0,1,156.88871783,1598572097,Ticket,d15842cc904393f53c8616b738fdbc0581119dde400038ac0bf049cdf71aebcd
7ecb38212b47a1eb9faf2152818002fff8e1334d104dd51678786f02f45ad4ae,-1,1,1,141.52023589,1598563592,Vote,e5a9951d59db9c2a9f675072b86d32a3f77abd79c1c88f7a1996c323ed7507be
7625a0219e5b5129961a6d6e47cd0c47a81bfc3a5be413d398f70cd5af41c762,-1,1,1,142.26112758,1598350335,Vote,3b320bfb2e518c87f992f20f1218882f8c3ed73c9c3956dc209e5064263c88b6
0f49334fd3751d08bcfd202592817288ca8bb3692b5829986eb52f206deafd3b,1,0,1,156.67485354,1598187938,Ticket,469f4d533ba465613d4740dd5d5fe4a7cbe6e204c31673f8999f2b7172dee0e6
c81219a366daf75bf7d8b9767b3e940adb7fa4cc28077e10a952689187ec1123,-1,1,1,144.41695591,1598091028,Vote,c3a0ae1391163b3ddc5014e1b509d8f94c88285c17dca31abc69ad1471b11665
849f2e57f08af405c08316f0737c9dd54f2663e783155f15605ef57fdbe49642,-1,1,1,140.48024848,1597877200,Vote,35962d6d5bb35f1b39582108b32881cab74f823c2ba5e9d1fcdef3453a9db1b2
0dab20c34bb066b5b5cf279c41dd9af5e5fdc719295a5eee4d79ce7b9542b8f9,1,0,1,152.47173189,1597658200,Ticket,a0e11c85efa8fcf63f8cb141559e2e1474e48e31e9745b2d71c9a12986694927
0e996c0825a4cd6de562f95418f0bcf7bba5ed952e75d4dbd58205081167095e,1,0,1,152.47173189,1597658200,Ticket,6512eaaaed3a003418731a972bf01acdac82da074f4ed294fcb67e8d76d6c51b
eb74169d0cd7aec87f24edf569871f28c73f1ed037afca220f957a4d0929d6ed,-1,1,1,149.59916945,1597529944,Vote,04279b19e3e601925551fc21e9320945c85ec92009461cafc2c20279f7c115b4
5a39596386976c8e3b18840f1c0a8b86cb96d74e11e345751e27205a02500173,-1,1,1,143.52110751,1597398660,Vote,56bd3c63e9d7053dab2efe499a54f7b92a907328cd3e5fe9385cba6cfa7bd858
3b320bfb2e518c87f992f20f1218882f8c3ed73c9c3956dc209e5064263c88b6,1,0,1,142.26112758,1597315045,Ticket,7625a0219e5b5129961a6d6e47cd0c47a81bfc3a5be413d398f70cd5af41c762
50e8c12dbf799d3b673b1baf437e0ad6f07c66f063df769814d173c605675446,-1,1,1,141.64427061,1597214009,Vote,dac913dbda5d858bb2766ac0a5e89b102dfab90ff89ade1caeb17e547844e2da
dac913dbda5d858bb2766ac0a5e89b102dfab90ff89ade1caeb17e547844e2da,1,0,1,141.64427061,1596975134,Ticket,50e8c12dbf799d3b673b1baf437e0ad6f07c66f063df769814d173c605675446
8c1f59a1050d0ed833f05af301c8f3a007304f001cc0fe564e88e05d8f492500,-1,1,1,148.96204978,1596862898,Vote,4ddad4ffe991a51c68dd27920ebd111fdf4c3e6a3ed364464516204c855f843a
4ddad4ffe991a51c68dd27920ebd111fdf4c3e6a3ed364464516204c855f843a,1,0,1,148.96204978,1596664734,Ticket,8c1f59a1050d0ed833f05af301c8f3a007304f001cc0fe564e88e05d8f492500
04279b19e3e601925551fc21e9320945c85ec92009461cafc2c20279f7c115b4,1,0,1,149.59916945,1596629186,Ticket,eb74169d0cd7aec87f24edf569871f28c73f1ed037afca220f957a4d0929d6ed
d4efd9a39385db7b190dff8658f5d33a888a09a9295a84eae348e49b64baba51,-1,1,1,146.7222447,1596591320,Vote,f749b1b3214bc18d6cc8a68f4b62f057263de05966bdd520434fab7b352a2e05
20bdd24cd74ff45f228e2fd031339d390b74aea11f242e810c2d032554d78715,-1,1,1,135.41768356,1596514497,Vote,179b28a54da586f649be3d0ccc962badb9fe101deee4ba4af811bd62ada0a5a3
dcdbdbf2d1d9e1050c9e28f6bf61787efd41049714f0ad8185c5bcba9373bf8f,1,0,1,147.73832139,1596375349,Ticket,dbf431cb3bf87bb780c2c61a486183acb85bbdd6550fa3ae432f8de94d9bdca0
7d871ce40a36de6e8f0c6ddaac5423196bea18a75cebc82ae737ea3bdb93ecc6,1,0,1,147.4345773,1596327938,Ticket,b313b72c30811989f387b83002efd2a266687decd3b4bbff68507e0d6fcd2260
