tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,288,1,0.06088199,1516760455,Regular,617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,236,1,0.0509263,1516500486,Regular,cfdd121550204cbfed3b346ca3bffdbb739d7185543d5d92a0a3daaa12449fe7
0ee6e502491e4d2471b81732b42940ef0a82e99d6125892dc4d1c341cdd27538,-1,2,1,0.05732419,1516344850,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,151,1,0.05732419,1516327989,Regular,0ee6e502491e4d2471b81732b42940ef0a82e99d6125892dc4d1c341cdd27538
5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43,-1,12,1,0.05032946,1516185603,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,197,1,0.05032946,1516155069,Regular,5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43
b0464f88689dc98c765279c4bb999ec8b1c323726ee7dd174b0ce8a077140595,-1,2,1,0.05988846,1515985639,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,123,1,0.05988846,1515982328,Regular,b0464f88689dc98c765279c4bb999ec8b1c323726ee7dd174b0ce8a077140595
32de2e1b7ff4bab04e1b563d4b3d2517f06cab1dbd1fbfc6cd65a03ed7a6cb3f,-1,3,1,0.05418182,1515818927,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,382,1,0.05418182,1515809304,Regular,32de2e1b7ff4bab04e1b563d4b3d2517f06cab1dbd1fbfc6cd65a03ed7a6cb3f
