tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7a40e7f3c36d00d18cd7e49fb412a8b7429fbc0dd66fccfb63ef29a0134398,-1,1,1,149.77788467,1603282690,Vote,78c111a4ee661dec7524142bf25fef0ae68bc1c9fef47acca537db923492b160
e06bdd9f3b86058250a23aa646098270253254a5dc3802c1b6b1c669f091c43d,-1,1,1,145.83161176,1600951786,Vote,a6e66912051238d76588f0b1d9e91116f809b54250295b1206ccf31a4469fb8d
054cf829aa4b4b1a120936303e26651c7333a5b6297e6e199a6aaaedb9ae870f,-1,1,1,148.75776513,1600770993,Vote,e82c33c95881adfb6ffd6b5e060433eeba67901c647b8ae1c7c5124bd5a45c98
78c111a4ee661dec7524142bf25fef0ae68bc1c9fef47acca537db923492b160,1,0,1,149.77788467,1600032080,Ticket,0c7a40e7f3c36d00d18cd7e49fb412a8b7429fbc0dd66fccfb63ef29a0134398
e82c33c95881adfb6ffd6b5e060433eeba67901c647b8ae1c7c5124bd5a45c98,1,0,1,148.75776513,1599931229,Ticket,054cf829aa4b4b1a120936303e26651c7333a5b6297e6e199a6aaaedb9ae870f
a80422760285ce42e7c4fc3abd36fadc51138a85f7dcc05c0bc285f6563f4cca,-1,1,1,145.83161176,1599916323,Vote,b829cbd2631a8ef3a211d0dab90079aea2a0d9caa26d9e078332df4fbff6dcf3
cbc781fd2707767ae59768d8cde2f90f0eb19958117f5f2e17ca3b34610ce021,-1,1,1,149.70916822,1599913435,Vote,0e6fc063691964e35e99d02c9ff094ad0474625a560d98962d3d29471e06c8f5
ab90b8ecdcd4c281e00e2e16f28bdc3f3825edd075af3d2623feab9bce381c89,-1,1,1,149.70916822,1599715551,Vote,d72711d297eb8f71abdd8570ad59971d07eef57388527ba162e704cfbc49d5d3
a6e66912051238d76588f0b1d9e91116f809b54250295b1206ccf31a4469fb8d,1,0,1,145.83161176,1599519912,Ticket,e06bdd9f3b86058250a23aa646098270253254a5dc3802c1b6b1c669f091c43d
b829cbd2631a8ef3a211d0dab90079aea2a0d9caa26d9e078332df4fbff6dcf3,1,0,1,145.83161176,1599519912,Ticket,a80422760285ce42e7c4fc3abd36fadc51138a85f7dcc05c0bc285f6563f4cca
b8b5b445fdd6741ca2e0ceac4ed1fed499ebbb7b5842745909a1504fffdc2142,-1,1,1,157.26558727,1598980195,Vote,34cba314d50d92ab57088fd75ec342c145fdf40f723f14d8fee1f1e70b008e5b
8ae1b01a0c74acd036dc8972a69af5769c8b95cfbbf9d3f4c295887522daab9b,-1,1,1,155.35340642,1598942445,Vote,be62e6405687593ffc2ae2253ac4c4e58413ca1eff6f2142471713cbc882e248
be62e6405687593ffc2ae2253ac4c4e58413ca1eff6f2142471713cbc882e248,1,0,1,155.35340642,1598415089,Ticket,8ae1b01a0c74acd036dc8972a69af5769c8b95cfbbf9d3f4c295887522daab9b
d9f7d1fb5d50eb7dba39fd5e51e4e2fdc24f835bba53cfc05af2789998775462,-1,1,1,143.28328803,1598108384,Vote,f5e910da65b7a387abfca528631838c33b7c1c40aeb60d178447f8eb4b1351c6
34cba314d50d92ab57088fd75ec342c145fdf40f723f14d8fee1f1e70b008e5b,1,0,1,157.26558727,1597705293,Ticket,b8b5b445fdd6741ca2e0ceac4ed1fed499ebbb7b5842745909a1504fffdc2142
f4e47bf2e228614e1f901997c94519eea44c0752b995226063977a3821eafb4e,-1,1,1,152.95092193,1597181069,Vote,06d25d51700cf453c392ccde8e30cf72f01e4682de838cdcf64eb682dce37523
0e6fc063691964e35e99d02c9ff094ad0474625a560d98962d3d29471e06c8f5,1,0,1,149.70916822,1596500960,Ticket,cbc781fd2707767ae59768d8cde2f90f0eb19958117f5f2e17ca3b34610ce021
d72711d297eb8f71abdd8570ad59971d07eef57388527ba162e704cfbc49d5d3,1,0,1,149.70916822,1596500960,Ticket,ab90b8ecdcd4c281e00e2e16f28bdc3f3825edd075af3d2623feab9bce381c89
fb2ff4ae67971c28edc333e30add55330e27d7a2b75019c4625bd8fbd2c0c99c,-1,1,1,139.56236845,1596395918,Vote,61e1c3107bf2d61a604157d6bfaccf989474238281d2f49e935558fefb9aef98
d10fde5bbc9be9b9a6a6f46c20a4b9c0e05302a96f3fd71d7a8725696999df43,-1,1,1,138.89494907,1596207712,Vote,41dfa34b336d94f8c06bac7b454464cec0ca1b1d5f20da7276c8b1f6467d3f84
f5e910da65b7a387abfca528631838c33b7c1c40aeb60d178447f8eb4b1351c6,1,0,1,143.28328803,1595637016,Ticket,d9f7d1fb5d50eb7dba39fd5e51e4e2fdc24f835bba53cfc05af2789998775462
267043e9f69df9ce99d90bf8229583e9279e0aaf2883b04012ba11c16a12e132,-1,1,1,139.16900012,1595384479,Vote,db466e7f6dc22f0838351f2b00eb419f61dbc5ba02a1109a14b1e3c5df85f1b5
06d25d51700cf453c392ccde8e30cf72f01e4682de838cdcf64eb682dce37523,1,0,1,152.95092193,1594007853,Ticket,f4e47bf2e228614e1f901997c94519eea44c0752b995226063977a3821eafb4e
42fb174cae6056a2f26d24c6fe7ba2250bdaa91045bd2d9d135710474c3ea5f0,-1,1,1,137.30378534,1593046081,Vote,be40bc76b1bb08c21579a30f2cb64870b5d8cb2600956d77790e87087ae79230
be40bc76b1bb08c21579a30f2cb64870b5d8cb2600956d77790e87087ae79230,1,0,1,137.30378534,1592270888,Ticket,42fb174cae6056a2f26d24c6fe7ba2250bdaa91045bd2d9d135710474c3ea5f0
8a60fbd5869135689349f43d81903e15298ba4b2cc9ce7f9ec4258625bafbeb7,-1,1,1,144.79441965,1592121825,Vote,d89d070ece209efc3128a05a6fbb46d011399f41e07ad558506f952856c4a78a
41dfa34b336d94f8c06bac7b454464cec0ca1b1d5f20da7276c8b1f6467d3f84,1,0,1,138.89494907,1591195317,Ticket,d10fde5bbc9be9b9a6a6f46c20a4b9c0e05302a96f3fd71d7a8725696999df43
d89d070ece209efc3128a05a6fbb46d011399f41e07ad558506f952856c4a78a,1,0,1,144.79441965,1590260942,Ticket,8a60fbd5869135689349f43d81903e15298ba4b2cc9ce7f9ec4258625bafbeb7
0fc5ece8396461cb0bba98a90c2f11a83d5e56451bb34912e68118e522b0d70c,-1,1,1,136.87945088,1590253808,Vote,b85d52fa76f59b78e7be5c5a0e3d1962e9f28c816d2d3dff7d03f3265b327ae3
683ddc84513efd68040faeba60355dcc31cf64b53d84c260f87116159d63b04c,-1,1,1,135.00323042,1590173078,Vote,04892389c03d4133cace130c7c507166178cf3114011728c001875f07d5f82f2
61e1c3107bf2d61a604157d6bfaccf989474238281d2f49e935558fefb9aef98,1,0,1,139.56236845,1590159578,Ticket,fb2ff4ae67971c28edc333e30add55330e27d7a2b75019c4625bd8fbd2c0c99c
db466e7f6dc22f0838351f2b00eb419f61dbc5ba02a1109a14b1e3c5df85f1b5,1,0,1,139.16900012,1589926912,Ticket,267043e9f69df9ce99d90bf8229583e9279e0aaf2883b04012ba11c16a12e132
06606d95a1868527850e55f3937000ffbbd4c1269f05c109cf154e35cefdf9f4,-1,1,1,135.8275578,1589890163,Vote,c35e8a792146951fb8a84b5732c5c047e7acaccf2ca41c2d77de4ddc68c9a15b
a59d056f95af1352428d29e7e0a413b1a014eb88446143a4478146671b8231f4,-1,1,1,132.85052228,1589770446,Vote,71b79ca7f23c35ac5ee44964edec580c68ae2ff9436f4b2d493f541c16f1217b
71b79ca7f23c35ac5ee44964edec580c68ae2ff9436f4b2d493f541c16f1217b,1,0,1,132.85052228,1588885831,Ticket,a59d056f95af1352428d29e7e0a413b1a014eb88446143a4478146671b8231f4
c35e8a792146951fb8a84b5732c5c047e7acaccf2ca41c2d77de4ddc68c9a15b,1,0,1,135.8275578,1588535959,Ticket,06606d95a1868527850e55f3937000ffbbd4c1269f05c109cf154e35cefdf9f4
5c1d13160238e2cf2e4ff5d8264d763301746ab1a76b421e50f402d4b3dd64e4,-1,1,1,136.87945088,1588515082,Vote,e57847330e544d3233a89a7443a87138940f9459b5aa6ad805f45af687046166
70b8eb73e44a1790fdfc5b3a949c536e8b74fd6b63cb8de4a979295003a438f6,-1,1,1,135.00323042,1588215612,Vote,1885261fb9891fdd056943ee0a1d40c574b95565d3bbf009ad70ae0ac8314e14
b85d52fa76f59b78e7be5c5a0e3d1962e9f28c816d2d3dff7d03f3265b327ae3,1,0,1,136.87945088,1587328776,Ticket,0fc5ece8396461cb0bba98a90c2f11a83d5e56451bb34912e68118e522b0d70c
e57847330e544d3233a89a7443a87138940f9459b5aa6ad805f45af687046166,1,0,1,136.87945088,1587328776,Ticket,5c1d13160238e2cf2e4ff5d8264d763301746ab1a76b421e50f402d4b3dd64e4
d0f541db63ea3389ef26447f042dd776fd11f4cc110b863f3211aeee97dff0d7,-1,1,1,157.87599105,1587021849,Vote,b4ba8a2f2469bd51cedd719d482ca60318a842383339940e35f8876354e18e70
9733c1068eb568f02183d83431a88526145e919d7d04ad30e75c3a3a645641c3,-1,1,1,120.18778088,1586097113,Vote,8c7d1207d4392d2ae9e1aad54d81aed846a4d3def79a7db31d73808bc932a68d
04892389c03d4133cace130c7c507166178cf3114011728c001875f07d5f82f2,1,0,1,135.00323042,1586013657,Ticket,683ddc84513efd68040faeba60355dcc31cf64b53d84c260f87116159d63b04c
1885261fb9891fdd056943ee0a1d40c574b95565d3bbf009ad70ae0ac8314e14,1,0,1,135.00323042,1586013657,Ticket,70b8eb73e44a1790fdfc5b3a949c536e8b74fd6b63cb8de4a979295003a438f6
d6211b3e5dce765192c00e07d956b550820946f713b43587e493eea6f8ac00bf,-1,1,1,120.18778088,1585648035,Vote,7323468f4dfb3ec3339463f29e8ed3c58bcfc099b312309437463a046a851fda
bf5fa263339ee22a4084bbb43f7f63864b3d2408c217db939dfdb05974d667f4,-1,1,1,157.87599105,1585397254,Vote,8291c94178292facb492e36b4cda5cdadd27fb3f4183f30b87e09af41dafe641
8291c94178292facb492e36b4cda5cdadd27fb3f4183f30b87e09af41dafe641,1,0,1,157.87599105,1583005949,Ticket,bf5fa263339ee22a4084bbb43f7f63864b3d2408c217db939dfdb05974d667f4
b4ba8a2f2469bd51cedd719d482ca60318a842383339940e35f8876354e18e70,1,0,1,157.87599105,1583005949,Ticket,d0f541db63ea3389ef26447f042dd776fd11f4cc110b863f3211aeee97dff0d7
f337cd7bb78a7953f50a8dd0b6b63a77c138e9cc4bacf137a4194a303f858a08,-1,1,1,120.18778088,1582898228,Vote,ebf77db807b228edc79fd6743d6485af1561c9130bc8f2f3583ca47368b56028
d6239bab05e4c05dc157a50202b79b80a68a191730cb7b23e8e338a1c8b2fd5d,-1,1,1,133.23916461,1582733903,Vote,7bc4884205691ff09a7277ed1bd38ad469d774862d1b9eab2f6cfdd463bcfcfc
7323468f4dfb3ec3339463f29e8ed3c58bcfc099b312309437463a046a851fda,1,0,1,120.18778088,1582387448,Ticket,d6211b3e5dce765192c00e07d956b550820946f713b43587e493eea6f8ac00bf
8c7d1207d4392d2ae9e1aad54d81aed846a4d3def79a7db31d73808bc932a68d,1,0,1,120.18778088,1582387448,Ticket,9733c1068eb568f02183d83431a88526145e919d7d04ad30e75c3a3a645641c3
ebf77db807b228edc79fd6743d6485af1561c9130bc8f2f3583ca47368b56028,1,0,1,120.18778088,1582387448,Ticket,f337cd7bb78a7953f50a8dd0b6b63a77c138e9cc4bacf137a4194a303f858a08
9d25906872fbcbdab005e1c55c94fd6b8849138ebcfeb06ce72a2f2319011d13,-1,1,1,147.44684474,1581999787,Vote,1b816c06473b5eb5d6af91ea98ce2ff7fbb33c9fa284f7c866ca8645f96c7122
858263cf0d01d75972ad24c3307669917a4a313c8e16c738911bbd916cd19880,-1,1,1,137.93018515,1581814033,Vote,707dbd96da22591a00c214da0f858ac5c531a14d6de265a24cbc9f548bbffa59
5c511e3e2302f30bf6ac010338f8d903ddc7b5c7d3a9565061bb2e3f8741de34,-1,1,1,137.56591818,1580781697,Vote,a65f198354315858cd53b9b181959d5c252dc872e95f7c9da3ba3c34b582cfb8
7bc4884205691ff09a7277ed1bd38ad469d774862d1b9eab2f6cfdd463bcfcfc,1,0,1,133.23916461,1579980252,Ticket,d6239bab05e4c05dc157a50202b79b80a68a191730cb7b23e8e338a1c8b2fd5d
18cecbc7ce1c2a020ee61ee2f2256408afda67fdbbafa29d56b0bc54085e8778,-1,1,1,147.44684474,1579453899,Vote,1a5bcbb14e934f31cd0984221ef1485ff8a327da6a86bfb3b394099f71c1ad2d
a65f198354315858cd53b9b181959d5c252dc872e95f7c9da3ba3c34b582cfb8,1,0,1,137.56591818,1579447635,Ticket,5c511e3e2302f30bf6ac010338f8d903ddc7b5c7d3a9565061bb2e3f8741de34
8f57cb8af3e6e23d3c800be6a4951f9cfd7e5eead434d61f57544692919f4af2,-1,1,1,136.3106334,1579363795,Vote,2d268119bed3e11deb2fbf9548545610049e527cdd88fbb6aedbda3238d8e005
2d268119bed3e11deb2fbf9548545610049e527cdd88fbb6aedbda3238d8e005,1,0,1,136.3106334,1578078239,Ticket,8f57cb8af3e6e23d3c800be6a4951f9cfd7e5eead434d61f57544692919f4af2
beb854a2d32d68e06216e111124947cbb099a148aceae436b72d15b974fb8ee8,-1,1,1,136.25224196,1577846761,Vote,f6fe297694a2ae4c30f6285d007f5532efef66b676e9bddcfd4055db60eee637
707dbd96da22591a00c214da0f858ac5c531a14d6de265a24cbc9f548bbffa59,1,0,1,137.93018515,1577051629,Ticket,858263cf0d01d75972ad24c3307669917a4a313c8e16c738911bbd916cd19880
443c2721b6307b113735b6ba29254bc00d9cf0e61b1869be6c235b49b1976ada,-1,1,1,133.71442684,1576454394,Vote,53a0dd01d745e459f90f992a9449faec5090a73c264727dd6cadc36561e458f5
1a5bcbb14e934f31cd0984221ef1485ff8a327da6a86bfb3b394099f71c1ad2d,1,0,1,147.44684474,1576361379,Ticket,18cecbc7ce1c2a020ee61ee2f2256408afda67fdbbafa29d56b0bc54085e8778
1b816c06473b5eb5d6af91ea98ce2ff7fbb33c9fa284f7c866ca8645f96c7122,1,0,1,147.44684474,1576361379,Ticket,9d25906872fbcbdab005e1c55c94fd6b8849138ebcfeb06ce72a2f2319011d13
c207001335b80918bc1ffd464030a1b6d0619b6882c44ebdda582a9157dbf775,-1,1,1,136.25224196,1576257899,Vote,29460ea2a6e630f330208db24bdda6f46356a08eb11b5df3f2eaa5e63dcec0f7
b10db984c057e5d7e375349a0949e2ef4edada81ee8861ff1966f4b06f468be1,-1,1,1,139.55312678,1576118181,Vote,e38404613425ebe27d15b33f4f29d70dbd9b7a32c8a7929fb8481246e35ac680
29460ea2a6e630f330208db24bdda6f46356a08eb11b5df3f2eaa5e63dcec0f7,1,0,1,136.25224196,1575759831,Ticket,c207001335b80918bc1ffd464030a1b6d0619b6882c44ebdda582a9157dbf775
f6fe297694a2ae4c30f6285d007f5532efef66b676e9bddcfd4055db60eee637,1,0,1,136.25224196,1575759831,Ticket,beb854a2d32d68e06216e111124947cbb099a148aceae436b72d15b974fb8ee8
7429bb39a5b9d606d2acd86f6bd9ba7a35902e6a28168efa395f66172be3a063,-1,1,1,139.55312678,1575388468,Vote,2ea72d198b310e16b6c2af3c5f3ebbadf62acefc32191ec61b1f739b16a338a7
29e2d4def2c69111233c488d76ee4f1d332a4dffb6d6d0f66758f099f3d41bf4,-1,1,1,128.34507649,1575252189,Vote,60d4352b4acc741b9f625468c2fcb0a0ed9d6db6ea3d59fa3e017247f4406fb1
53a0dd01d745e459f90f992a9449faec5090a73c264727dd6cadc36561e458f5,1,0,1,133.71442684,1573160630,Ticket,443c2721b6307b113735b6ba29254bc00d9cf0e61b1869be6c235b49b1976ada
60d4352b4acc741b9f625468c2fcb0a0ed9d6db6ea3d59fa3e017247f4406fb1,1,0,1,128.34507649,1572925582,Ticket,29e2d4def2c69111233c488d76ee4f1d332a4dffb6d6d0f66758f099f3d41bf4
b0660ab6265c42b7fa16f0c7a5433683e38c65a90e3e2fe81f038243743187f9,-1,1,1,124.87418557,1572866357,Vote,663922027c12ab972e168efe48bf3b9a4878cfd6bbb7e326d7bf6af1ece4b18f
d638cb28105d1bad40422db7c271e7b984449c5f6e751bbec20e5208d25f5acd,-1,1,1,139.98687605,1572778860,Vote,9ff86dd8a66e5a69667a74cd0c9d7998e85794d34d817c96761d5716af062fb4
9ff86dd8a66e5a69667a74cd0c9d7998e85794d34d817c96761d5716af062fb4,1,0,1,139.98687605,1571244963,Ticket,d638cb28105d1bad40422db7c271e7b984449c5f6e751bbec20e5208d25f5acd
2ea72d198b310e16b6c2af3c5f3ebbadf62acefc32191ec61b1f739b16a338a7,1,0,1,139.55312678,1570853051,Ticket,7429bb39a5b9d606d2acd86f6bd9ba7a35902e6a28168efa395f66172be3a063
e38404613425ebe27d15b33f4f29d70dbd9b7a32c8a7929fb8481246e35ac680,1,0,1,139.55312678,1570853051,Ticket,b10db984c057e5d7e375349a0949e2ef4edada81ee8861ff1966f4b06f468be1
88dd03c750c8e715adb7e686beaebfd00afa04c48d859ffa1ecd994c2a65e240,-1,1,1,126.56701716,1570843881,Vote,93236638047c13e199b0b74148d07f1707142d6be5734c3f07eec76ab3b7ae08
76a4e867de55a67edcd1b143d5c638158b052cc56f10fa4799c2f14544347cd6,-1,1,1,130.28369391,1570728445,Vote,1b011cd77f5b6efeef027ff337b743aea6c08fe8422a88d40133f8e517cdba57
cc83abbb4ec2dd8788e39d9fbf62bb7cc139348b50d783b24ced336ace8d3c81,-1,1,1,121.7782135,1570615255,Vote,a4a270a28bd9c3086b526a305ddd4305242cebb4ebb078ee9ee8c03692909343
93236638047c13e199b0b74148d07f1707142d6be5734c3f07eec76ab3b7ae08,1,0,1,126.56701716,1570403862,Ticket,88dd03c750c8e715adb7e686beaebfd00afa04c48d859ffa1ecd994c2a65e240
0d3f7eb4d7bd18022015eb92a59a393eb1d3d650ef8cbc8dca7ff06b55e1f97c,-1,1,1,125.60575408,1570146819,Vote,be88a85d709debd004b20b338fa2d59e1d3b578bd64e4d8adb052acf5926d017
a4a270a28bd9c3086b526a305ddd4305242cebb4ebb078ee9ee8c03692909343,1,0,1,121.7782135,1569979731,Ticket,cc83abbb4ec2dd8788e39d9fbf62bb7cc139348b50d783b24ced336ace8d3c81
14258a4a3abecac6978a510f6de839d0158087d5f7fcf7c3badd945ae0136e8a,-1,1,1,131.2141849,1569866864,Vote,25faac44de5bdbc54b84a8425c2e64151de8935eb744e1874bfa65667cd8cfdf
663922027c12ab972e168efe48bf3b9a4878cfd6bbb7e326d7bf6af1ece4b18f,1,0,1,124.87418557,1569682967,Ticket,b0660ab6265c42b7fa16f0c7a5433683e38c65a90e3e2fe81f038243743187f9
3ee6f21d7e2fa3103ebc2e2133e287b2a0be8a69b0810bfa4653cc54cd802cff,-1,1,1,130.28369391,1569537234,Vote,dfad269d53a82aa62ca7c9b524440f8f631506951f37715de464e7be22d147cb
1b011cd77f5b6efeef027ff337b743aea6c08fe8422a88d40133f8e517cdba57,1,0,1,130.28369391,1569207801,Ticket,76a4e867de55a67edcd1b143d5c638158b052cc56f10fa4799c2f14544347cd6
dfad269d53a82aa62ca7c9b524440f8f631506951f37715de464e7be22d147cb,1,0,1,130.28369391,1569207801,Ticket,3ee6f21d7e2fa3103ebc2e2133e287b2a0be8a69b0810bfa4653cc54cd802cff
6bc00455740f6a8fabfb799bae1554090ee7ec393a60b818500df58debe04479,-1,1,1,123.22182248,1568209241,Vote,36d6b6c64886bbb82b17f4cad54076334d4f04fcc0a6c0b580bdc71db0dcbe0a
83dc1eb1fa152f3465fa7907dc26a3808dad7c97c013d98e0c7044dbd173d957,-1,1,1,123.22182248,1568106013,Vote,78c3f62a94b554786e52ccfb371d8d9fdb955c8e2874b253714a377f1be08c6c
25faac44de5bdbc54b84a8425c2e64151de8935eb744e1874bfa65667cd8cfdf,1,0,1,131.2141849,1567894478,Ticket,14258a4a3abecac6978a510f6de839d0158087d5f7fcf7c3badd945ae0136e8a
5cb759db5957d084954337217b1b557e966912d1f4f5a218ecf76207f2cb640e,-1,1,1,125.48856509,1567023053,Vote,9a6cf29719954107fa0b9f179c8ac1fa104c0fdd0a42af92a7bd811705082f24
9a6cf29719954107fa0b9f179c8ac1fa104c0fdd0a42af92a7bd811705082f24,1,0,1,125.48856509,1565666583,Ticket,5cb759db5957d084954337217b1b557e966912d1f4f5a218ecf76207f2cb640e
