tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,433,1,0.54520228,1633315563,Regular,d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944
d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0,-1,6,1,0.57326709,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,462,1,0.57326709,1633229362,Regular,d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0
a2cc7daa37024ca7e3a53d3f187be797f2d15e689ce317debc87e509ebe39060,-1,3,1,0.564833,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,503,1,0.564833,1633142564,Regular,a2cc7daa37024ca7e3a53d3f187be797f2d15e689ce317debc87e509ebe39060
9784c7acfb41640d0801d64270b522c36e7d19fcb9dffbc197ce7f0fd287f068,-1,4,1,0.47465486,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,245,1,0.47465486,1633055412,Regular,9784c7acfb41640d0801d64270b522c36e7d19fcb9dffbc197ce7f0fd287f068
e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df,-1,8,1,0.49364963,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,486,1,0.49364963,1632970056,Regular,e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df
9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd,-1,6,1,0.62326985,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,551,1,0.62326985,1632882835,Regular,9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd
557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b,-1,8,1,0.58570301,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,556,1,0.58570301,1632796602,Regular,557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b
3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d,-1,7,1,0.41150625,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,52,1,0.41150625,1632710317,Regular,3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,353,1,0.36217556,1632624265,Regular,273b600015975ec69adbe960cb2d1a8cc617e853b74ccd9ca61cd7eac42e41d6
7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f,-1,9,1,0.40689122,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,242,1,0.40689122,1632537220,Regular,7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f
42f52ebeea2ae6da43e7dd2e0634e9cf624ecd90e33f719f195723b24696fcac,-1,3,1,0.43048663,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,486,1,0.43048663,1632451169,Regular,42f52ebeea2ae6da43e7dd2e0634e9cf624ecd90e33f719f195723b24696fcac
2a4d8ee2d7c9a19c16faaf0d77a719c06bf20fa56893f624ca7c5cf1e75ffb01,-1,4,1,0.41541312,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,86,1,0.41541312,1632365448,Regular,2a4d8ee2d7c9a19c16faaf0d77a719c06bf20fa56893f624ca7c5cf1e75ffb01
43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5,-1,0,1,0.40266459,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,56,1,0.40266459,1632277812,Regular,43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5
f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae,-1,9,1,0.39174296,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,137,1,0.39174296,1632191881,Regular,f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae
7458384d5abf789b591e0f5036347ebcbaebdcf0d562dfd715875da4020e545a,-1,2,1,0.55063211,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,301,1,0.55063211,1632019447,Regular,7458384d5abf789b591e0f5036347ebcbaebdcf0d562dfd715875da4020e545a
77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d,-1,3,1,0.58598009,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,242,1,0.58598009,1631932612,Regular,77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d
84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e,-1,3,1,0.56678276,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,625,1,0.56678276,1631845902,Regular,84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e
ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8,-1,8,1,0.56403627,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,121,1,0.56403627,1631759427,Regular,ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8
0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585,-1,8,1,0.32332111,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,582,1,0.32332111,1631673558,Regular,0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585
be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1,-1,3,1,0.30192672,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,17,1,0.30192672,1631414163,Regular,be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1
c0ec5c1b7eb299a1019f9fe05ff207f38bcc30eea5669cb1b3c30df825757d70,-1,3,1,0.5264936,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,262,1,0.5264936,1631328024,Regular,c0ec5c1b7eb299a1019f9fe05ff207f38bcc30eea5669cb1b3c30df825757d70
c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1,-1,4,1,0.50655573,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,420,1,0.50655573,1631241034,Regular,c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1
217f45cbaa8730c7bbaed92a17e93dda63115c1c303643c8e1824bedc26870c0,-1,7,1,0.43384332,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,337,1,0.43384332,1631154869,Regular,217f45cbaa8730c7bbaed92a17e93dda63115c1c303643c8e1824bedc26870c0
fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b,-1,3,1,0.35643335,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa,-1,9,1,0.42211714,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,537,1,0.35643335,1631068319,Regular,fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,591,1,0.42211714,1630982153,Regular,48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa
fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21,-1,7,1,0.42784488,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,158,1,0.42784488,1630895386,Regular,fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21
58c510e92afa6c6700b58a8d1a6d45d97664db24baaf2be4252c3ba2ddc38ab1,-1,3,1,0.38369895,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,324,1,0.38369895,1630809105,Regular,58c510e92afa6c6700b58a8d1a6d45d97664db24baaf2be4252c3ba2ddc38ab1
1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff,-1,1,1,0.43079727,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,565,1,0.43079727,1630722702,Regular,1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff
17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa,-1,2,1,0.52869568,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,120,1,0.52869568,1630636416,Regular,17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa
30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec,-1,0,1,0.40829986,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007,-1,0,1,0.41044319,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,149,1,0.40829986,1630550216,Regular,30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,510,1,0.41044319,1630463446,Regular,a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007
7edb8be4dda04c1c0c9d3535cecd216e6d6d071d9a4d45e9ef17763f9bda3da6,-1,6,1,0.46933816,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,628,1,0.46933816,1630377393,Regular,7edb8be4dda04c1c0c9d3535cecd216e6d6d071d9a4d45e9ef17763f9bda3da6
a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408,-1,3,1,0.47775475,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,64,1,0.47775475,1630290672,Regular,a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408
bd978046eace112bcdb40e77aa35b6bcb0328d129b1e38b7cdaffa6278078b50,-1,9,1,0.43180686,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,142,1,0.43180686,1630204423,Regular,bd978046eace112bcdb40e77aa35b6bcb0328d129b1e38b7cdaffa6278078b50
8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f,-1,6,1,0.38290746,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,196,1,0.38290746,1630118796,Regular,8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f
b32ee5f20c7d87dcfe134097b5c5f68ddadd638d9807bd583283fb2e9c533622,-1,5,1,0.40179658,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,579,1,0.40179658,1630031477,Regular,b32ee5f20c7d87dcfe134097b5c5f68ddadd638d9807bd583283fb2e9c533622
35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd,-1,2,1,0.38731087,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,534,1,0.38731087,1629945147,Regular,35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd
1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452,-1,1,1,0.28824046,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,487,1,0.28824046,1629772330,Regular,1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452
22efa415dea5a16396bff80ac8ed15edb5a4b6558155a757bb582cecc7ce8cc6,-1,1,1,0.42679214,1629759882,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,593,1,0.42679214,1629685882,Regular,22efa415dea5a16396bff80ac8ed15edb5a4b6558155a757bb582cecc7ce8cc6
ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce,-1,6,1,0.4700418,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,362,1,0.4700418,1629599589,Regular,ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce
12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00,-1,7,1,0.37995618,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,391,1,0.37995618,1629513112,Regular,12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00
0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5,-1,4,1,0.22941841,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,180,1,0.22941841,1629426714,Regular,0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5
abc084e031a56feaee955e5d68fdb246a526a3b817576f684cab6b8d88ed8d80,-1,0,1,0.26230604,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,332,1,0.26230604,1629340239,Regular,abc084e031a56feaee955e5d68fdb246a526a3b817576f684cab6b8d88ed8d80
f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003,-1,8,1,0.34340291,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
