tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,23,1,0.18343812,1675901988,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,29,1,0.18817598,1675889723,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,22,1,0.1914093,1675881976,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,9,1,0.19387201,1675875755,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,22,1,0.19638314,1675870280,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,34,1,0.19601906,1675870280,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,43,1,0.19599959,1675870280,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,46,1,0.19598114,1675870280,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,37,1,0.19963086,1675861787,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,21,1,0.20204059,1675856601,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,41,1,0.20343204,1675852890,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,31,1,0.20372413,1675852387,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,5,1,0.2058712,1675847918,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,6,1,0.20766948,1675843113,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,31,1,0.20799607,1675841761,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,33,1,0.20879971,1675840489,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5,-1,20,1,0.21085429,1675835291,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,35,1,0.21442598,1675826994,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,42,1,0.2146765,1675826446,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,43,1,0.21687513,1675821508,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,35,1,0.21933587,1675816622,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,15,1,0.2194315,1675816622,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,28,1,0.23039445,1675798657,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,47,1,0.23208916,1675795379,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,24,1,0.23787626,1675787743,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,28,1,0.24109752,1675783562,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,17,1,0.24163593,1675782674,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,15,1,0.24946896,1675773450,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,9,1,0.24954935,1675773450,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,31,1,0.25133195,1675770605,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,4,1,0.25262427,1675769146,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,2,1,0.25314019,1675768545,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,15,1,0.25747803,1675763040,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,24,1,0.26114225,1675758165,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,5,1,0.26192869,1675757838,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,16,1,0.26589195,1675752237,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,42,1,0.26841234,1675749445,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,26,1,0.28700096,1675729073,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,34,1,0.30898525,1675707885,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,18,1,0.31463901,1675702873,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,38,1,0.34477871,1675673690,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,8,1,0.52063553,1675544856,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,43,1,0.62706111,1675495718,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,8,1,1.08714278,1675376294,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,47,1,1.15311067,1675366925,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,421,1,0.20879971,1649910766,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,229,1,0.34477871,1645417066,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,268,1,1.08714278,1644985423,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,221,1,1.15311067,1644465138,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,309,1,0.20799607,1643941782,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,494,1,0.19601906,1643856497,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,281,1,0.19599959,1643769351,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,314,1,0.17510783,1643685623,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,54,1,0.17673493,1643599972,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,261,1,0.19963086,1643511968,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,202,1,0.21085429,1643428463,Regular,291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,263,1,0.18817598,1643342203,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,55,1,0.18190963,1643254557,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,207,1,0.52063553,1643175449,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,231,1,0.17984103,1637988848,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,489,1,0.20204059,1637899457,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,383,1,0.2146765,1637813719,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,44,1,0.19598114,1637727455,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,5,1,0.16896891,1637639334,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,290,1,0.16208554,1637552528,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,151,1,0.18343812,1637469146,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,140,1,0.17305536,1637381381,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,408,1,0.1622893,1637293197,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,142,1,0.18177506,1637206388,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,137,1,0.2058712,1637121854,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,6,1,0.19638314,1637032249,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,322,1,0.1914093,1636946360,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,490,1,0.20766948,1636861411,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,472,1,0.23039445,1636776081,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,71,1,0.21933587,1636688230,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,179,1,0.23208916,1636601710,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,84,1,0.26192869,1636510810,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,126,1,0.24946896,1636428438,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,199,1,0.23787626,1636344710,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,235,1,0.2194315,1636258182,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,141,1,0.21687513,1636167194,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,350,1,0.24954935,1636083169,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,397,1,0.25747803,1635990299,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,219,1,0.25262427,1635911128,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,180,1,0.24109752,1635823955,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,172,1,0.10366041,1635737794,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,367,1,0.25314019,1635654574,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,338,1,0.26589195,1635562790,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,249,1,0.26841234,1635478585,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,193,1,0.25133195,1635390034,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,88,1,0.26114225,1635302082,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,471,1,0.31463901,1635225241,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,497,1,0.30898525,1635133854,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,398,1,0.28700096,1635049878,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,129,1,0.24163593,1634958575,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,55,1,0.07245857,1634613902,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,44,1,0.12789591,1634529593,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,96,1,0.04894538,1634184674,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,360,1,0.20343204,1634097855,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,186,1,0.19387201,1634006179,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,202,1,0.20372413,1633922465,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,471,1,0.21442598,1633839905,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,151,1,0.62706111,1633750133,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
